﻿ลำดับ,ชั้นความเหมาะสม,CODE,การใช้ประโยชน์,ตำบล,อำเภอ,จังหวัด,เนื้อที่ (ไร่)
262,S3,A101,นาข้าว,ต.ซับเปิบ,วังโป่ง,เพชรบูรณ์,841.96
263,S3,A101,นาข้าว,ต.ท้ายดง,วังโป่ง,เพชรบูรณ์,"15,256.39"
264,S3,A101,นาข้าว,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,"3,321.67"
265,S3,A101,นาข้าว,ต.วังหิน,วังโป่ง,เพชรบูรณ์,"13,584.20"
266,S3,A101,นาข้าว,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,262.98
267,S3,A101,นาข้าว,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,360.47
268,S3,A101,นาข้าว,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,"1,600.83"
269,S3,A101,นาข้าว,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,900.38
270,S3,A101,นาข้าว,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,"2,768.69"
271,S3,A101,นาข้าว,ต.บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,383.63
272,S3,A101,นาข้าว,ต.พุเตย,วิเชียรบุรี,เพชรบูรณ์,39.13
273,S3,A101,นาข้าว,ต.พุขาม,วิเชียรบุรี,เพชรบูรณ์,428.59
274,S3,A101,นาข้าว,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,59.45
275,S3,A101,นาข้าว,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,40.31
276,S3,A101,นาข้าว,ต.วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,30.61
277,S3,A101,นาข้าว,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,"1,413.14"
278,S3,A101,นาข้าว,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,"1,069.81"
279,S3,A101,นาข้าว,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,114.56
280,S3,A101,นาข้าว,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,"1,108.64"
281,S3,A101,นาข้าว,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,"8,972.52"
282,S3,A101,นาข้าว,ต.ประดู่งาม,ศรีเทพ,เพชรบูรณ์,61.00
283,S3,A101,นาข้าว,ต.ศรีเทพ,ศรีเทพ,เพชรบูรณ์,"6,103.95"
284,S3,A101,นาข้าว,ต.สระกรวด,ศรีเทพ,เพชรบูรณ์,127.20
285,S3,A101,นาข้าว,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,692.03
286,S3,A101,นาข้าว,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,620.66
287,S3,A101,นาข้าว,ต.กองทูล,หนองไผ่,เพชรบูรณ์,876.46
288,S3,A101,นาข้าว,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,488.93
289,S3,A101,นาข้าว,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,335.82
290,S3,A101,นาข้าว,ต.นาเฉลียง,หนองไผ่,เพชรบูรณ์,179.73
291,S3,A101,นาข้าว,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,859.22
292,S3,A101,นาข้าว,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,662.78
293,S3,A101,นาข้าว,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,90.79
294,S3,A101,นาข้าว,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,189.35
295,S3,A101,นาข้าว,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,"1,145.50"
296,S3,A101,นาข้าว,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,184.27
297,S3,A101,นาข้าว,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,311.27
298,S3,A101,นาข้าว,ต.ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,396.41
299,S3,A101,นาข้าว,ต.ตาดกลอย,หล่มเก่า,เพชรบูรณ์,79.97
300,S3,A101,นาข้าว,ต.นาเกาะ,หล่มเก่า,เพชรบูรณ์,266.91
301,S3,A101,นาข้าว,ต.นาแซง,หล่มเก่า,เพชรบูรณ์,2.32
302,S3,A101,นาข้าว,ต.นาซำ,หล่มเก่า,เพชรบูรณ์,"7,479.77"
303,S3,A101,นาข้าว,ต.บ้านเนิน,หล่มเก่า,เพชรบูรณ์,52.75
304,S3,A101,นาข้าว,ต.วังบาล,หล่มเก่า,เพชรบูรณ์,323.37
305,S3,A101,นาข้าว,ต.ศิลา,หล่มเก่า,เพชรบูรณ์,"1,488.97"
306,S3,A101,นาข้าว,ต.หล่มเก่า,หล่มเก่า,เพชรบูรณ์,148.26
307,S3,A101,นาข้าว,ต.หินฮาว,หล่มเก่า,เพชรบูรณ์,"5,742.96"
308,S3,A101,นาข้าว,ต.ช้างตะลูด,หล่มสัก,เพชรบูรณ์,"1,446.92"
309,S3,A101,นาข้าว,ต.ท่าอิบุญ,หล่มสัก,เพชรบูรณ์,55.09
310,S3,A101,นาข้าว,ต.น้ำเฮี้ย,หล่มสัก,เพชรบูรณ์,76.51
311,S3,A101,นาข้าว,ต.น้ำชุน,หล่มสัก,เพชรบูรณ์,114.37
312,S3,A101,นาข้าว,ต.บ้านกลาง,หล่มสัก,เพชรบูรณ์,"1,234.47"
313,S3,A101,นาข้าว,ต.บ้านติ้ว,หล่มสัก,เพชรบูรณ์,76.54
314,S3,A101,นาข้าว,ต.บ้านหวาย,หล่มสัก,เพชรบูรณ์,148.23
315,S3,A101,นาข้าว,ต.บุ่งคล้า,หล่มสัก,เพชรบูรณ์,"2,286.92"
316,S3,A101,นาข้าว,ต.บุ่งน้ำเต้า,หล่มสัก,เพชรบูรณ์,"1,643.71"
317,S3,A101,นาข้าว,ต.ปากช่อง,หล่มสัก,เพชรบูรณ์,"2,699.42"
318,S3,A101,นาข้าว,ต.ปากดุก,หล่มสัก,เพชรบูรณ์,530.01
319,S3,A101,นาข้าว,ต.ลานบ่า,หล่มสัก,เพชรบูรณ์,980.97
320,S3,A101,นาข้าว,ต.ห้วยไร่,หล่มสัก,เพชรบูรณ์,26.10
321,N,A202,ข้าวโพด,ต.เข็กน้อย,เขาค้อ,เพชรบูรณ์,"1,638.10"
322,N,A202,ข้าวโพด,ต.แคมป์สน,เขาค้อ,เพชรบูรณ์,44.70
323,N,A202,ข้าวโพด,ต.ทุ่งสมอ,เขาค้อ,เพชรบูรณ์,67.38
324,N,A202,ข้าวโพด,ต.ริมสีม่วง,เขาค้อ,เพชรบูรณ์,8.35
325,N,A202,ข้าวโพด,ต.ชนแดน,ชนแดน,เพชรบูรณ์,284.24
326,N,A202,ข้าวโพด,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,"1,913.26"
327,N,A202,ข้าวโพด,ต.ดงขุย,ชนแดน,เพชรบูรณ์,266.56
328,N,A202,ข้าวโพด,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,"1,052.49"
329,N,A202,ข้าวโพด,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,"5,290.34"
330,N,A202,ข้าวโพด,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,128.98
331,N,A202,ข้าวโพด,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,"3,151.88"
332,N,A202,ข้าวโพด,ต.ลาดแค,ชนแดน,เพชรบูรณ์,34.45
333,N,A202,ข้าวโพด,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,231.91
334,N,A202,ข้าวโพด,ต.โคกมน,น้ำหนาว,เพชรบูรณ์,2.78
335,N,A202,ข้าวโพด,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,226.75
336,N,A202,ข้าวโพด,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,81.24
337,N,A202,ข้าวโพด,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,86.08
338,N,A202,ข้าวโพด,ต.บึงสามพัน,บึงสามพัน,เพชรบูรณ์,121.37
339,N,A202,ข้าวโพด,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,183.74
340,N,A202,ข้าวโพด,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,6.56
341,N,A202,ข้าวโพด,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,12.18
342,N,A202,ข้าวโพด,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,"4,070.01"
343,N,A202,ข้าวโพด,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,875.20
344,N,A202,ข้าวโพด,ต.ชอนไพร,เมืองเพชรบูรณ์,เพชรบูรณ์,379.12
345,N,A202,ข้าวโพด,ต.ดงมูลเหล็ก,เมืองเพชรบูรณ์,เพชรบูรณ์,65.62
346,N,A202,ข้าวโพด,ต.ตะเบาะ,เมืองเพชรบูรณ์,เพชรบูรณ์,358.52
347,N,A202,ข้าวโพด,ต.ท่าพล,เมืองเพชรบูรณ์,เพชรบูรณ์,128.38
348,N,A202,ข้าวโพด,ต.นางั่ว,เมืองเพชรบูรณ์,เพชรบูรณ์,260.14
349,N,A202,ข้าวโพด,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,018.53"
350,N,A202,ข้าวโพด,ต.นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,"3,175.78"
351,N,A202,ข้าวโพด,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,"2,120.32"
352,N,A202,ข้าวโพด,ต.บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,147.34"
353,N,A202,ข้าวโพด,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,796.75"
354,N,A202,ข้าวโพด,ต.ป่าเลา,เมืองเพชรบูรณ์,เพชรบูรณ์,178.93
355,N,A202,ข้าวโพด,ต.ระวิง,เมืองเพชรบูรณ์,เพชรบูรณ์,406.12
356,N,A202,ข้าวโพด,ต.วังชมภู,เมืองเพชรบูรณ์,เพชรบูรณ์,579.73
357,N,A202,ข้าวโพด,ต.สะเดียง,เมืองเพชรบูรณ์,เพชรบูรณ์,114.85
358,N,A202,ข้าวโพด,ต.ห้วยสะแก,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,245.86"
359,N,A202,ข้าวโพด,ต.ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,689.57
360,N,A202,ข้าวโพด,ต.ซับเปิบ,วังโป่ง,เพชรบูรณ์,"2,205.87"
361,N,A202,ข้าวโพด,ต.ท้ายดง,วังโป่ง,เพชรบูรณ์,412.32
362,N,A202,ข้าวโพด,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,"2,282.20"
363,N,A202,ข้าวโพด,ต.วังศาล,วังโป่ง,เพชรบูรณ์,"2,181.18"
364,N,A202,ข้าวโพด,ต.วังหิน,วังโป่ง,เพชรบูรณ์,"2,775.71"
365,N,A202,ข้าวโพด,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,314.11
366,N,A202,ข้าวโพด,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,4.99
367,N,A202,ข้าวโพด,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,45.45
368,N,A202,ข้าวโพด,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,"2,496.25"
369,N,A202,ข้าวโพด,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,"1,087.42"
370,N,A202,ข้าวโพด,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,4.80
371,N,A202,ข้าวโพด,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,"6,000.76"
372,N,A202,ข้าวโพด,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,95.51
373,N,A202,ข้าวโพด,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,103.13
374,N,A202,ข้าวโพด,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,0.67
375,N,A202,ข้าวโพด,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,0.62
376,N,A202,ข้าวโพด,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,7.91
377,N,A202,ข้าวโพด,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,18.53
378,N,A202,ข้าวโพด,ต.กองทูล,หนองไผ่,เพชรบูรณ์,869.35
379,N,A202,ข้าวโพด,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,"2,943.98"
380,N,A202,ข้าวโพด,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,"1,559.69"
381,N,A202,ข้าวโพด,ต.นาเฉลียง,หนองไผ่,เพชรบูรณ์,778.99
382,N,A202,ข้าวโพด,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,"1,649.98"
383,N,A202,ข้าวโพด,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,675.83
384,N,A202,ข้าวโพด,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,"2,980.50"
385,N,A202,ข้าวโพด,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,476.67
386,N,A202,ข้าวโพด,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,"2,413.08"
387,N,A202,ข้าวโพด,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,"1,164.61"
388,N,A202,ข้าวโพด,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,"1,739.51"
389,N,A202,ข้าวโพด,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,"1,603.88"
390,N,A202,ข้าวโพด,ต.ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,960.01
391,N,A202,ข้าวโพด,ต.ตาดกลอย,หล่มเก่า,เพชรบูรณ์,"9,280.83"
392,N,A202,ข้าวโพด,ต.นาเกาะ,หล่มเก่า,เพชรบูรณ์,37.23
393,N,A202,ข้าวโพด,ต.นาซำ,หล่มเก่า,เพชรบูรณ์,"4,235.22"
394,N,A202,ข้าวโพด,ต.บ้านเนิน,หล่มเก่า,เพชรบูรณ์,236.30
395,N,A202,ข้าวโพด,ต.วังบาล,หล่มเก่า,เพชรบูรณ์,"1,219.13"
396,N,A202,ข้าวโพด,ต.ศิลา,หล่มเก่า,เพชรบูรณ์,"15,273.19"
397,N,A202,ข้าวโพด,ต.หล่มเก่า,หล่มเก่า,เพชรบูรณ์,"1,054.10"
398,N,A202,ข้าวโพด,ต.หินฮาว,หล่มเก่า,เพชรบูรณ์,"7,460.76"
399,N,A202,ข้าวโพด,ต.ช้างตะลูด,หล่มสัก,เพชรบูรณ์,"2,337.48"
400,N,A202,ข้าวโพด,ต.ท่าอิบุญ,หล่มสัก,เพชรบูรณ์,886.33
401,N,A202,ข้าวโพด,ต.น้ำก้อ,หล่มสัก,เพชรบูรณ์,104.81
402,N,A202,ข้าวโพด,ต.น้ำชุน,หล่มสัก,เพชรบูรณ์,651.46
403,N,A202,ข้าวโพด,ต.น้ำเฮี้ย,หล่มสัก,เพชรบูรณ์,17.94
404,N,A202,ข้าวโพด,ต.บ้านกลาง,หล่มสัก,เพชรบูรณ์,989.81
405,N,A202,ข้าวโพด,ต.บ้านติ้ว,หล่มสัก,เพชรบูรณ์,364.80
406,N,A202,ข้าวโพด,ต.บ้านโสก,หล่มสัก,เพชรบูรณ์,1.41
407,N,A202,ข้าวโพด,ต.บ้านหวาย,หล่มสัก,เพชรบูรณ์,22.29
408,N,A202,ข้าวโพด,ต.บุ่งคล้า,หล่มสัก,เพชรบูรณ์,93.85
409,N,A202,ข้าวโพด,ต.บุ่งน้ำเต้า,หล่มสัก,เพชรบูรณ์,53.31
410,N,A202,ข้าวโพด,ต.ปากช่อง,หล่มสัก,เพชรบูรณ์,"1,970.24"
411,N,A202,ข้าวโพด,ต.ปากดุก,หล่มสัก,เพชรบูรณ์,0.13
412,N,A202,ข้าวโพด,ต.ฝายนาแซง,หล่มสัก,เพชรบูรณ์,65.12
413,N,A202,ข้าวโพด,ต.ลานบ่า,หล่มสัก,เพชรบูรณ์,165.89
414,N,A202,ข้าวโพด,ต.วัดป่า,หล่มสัก,เพชรบูรณ์,0.01
415,N,A202,ข้าวโพด,ต.สักหลง,หล่มสัก,เพชรบูรณ์,28.97
416,N,A202,ข้าวโพด,ต.หนองไขว่,หล่มสัก,เพชรบูรณ์,56.73
417,N,A202,ข้าวโพด,ต.หนองสว่าง,หล่มสัก,เพชรบูรณ์,0.25
418,N,A202,ข้าวโพด,ต.ห้วยไร่,หล่มสัก,เพชรบูรณ์,23.57
419,S1,A202,ข้าวโพด,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,5.85
420,S1,A202,ข้าวโพด,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,28.74
421,S1,A202,ข้าวโพด,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,66.54
422,S1,A202,ข้าวโพด,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,144.18
423,S1,A202,ข้าวโพด,ต.ลาดแค,ชนแดน,เพชรบูรณ์,349.43
424,S1,A202,ข้าวโพด,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,33.00
425,S1,A202,ข้าวโพด,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,13.75
426,S1,A202,ข้าวโพด,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,9.68
427,S1,A202,ข้าวโพด,ต.บึงสามพัน,บึงสามพัน,เพชรบูรณ์,49.89
428,S1,A202,ข้าวโพด,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,26.54
429,S1,A202,ข้าวโพด,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,9.58
430,S1,A202,ข้าวโพด,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,4.57
431,S1,A202,ข้าวโพด,ต.บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,5.05
432,S1,A202,ข้าวโพด,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,158.01
433,S1,A202,ข้าวโพด,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,17.06
434,S1,A202,ข้าวโพด,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,15.17
435,S1,A202,ข้าวโพด,ต.บ้านติ้ว,หล่มสัก,เพชรบูรณ์,63.71
436,S1,A202,ข้าวโพด,ต.ห้วยไร่,หล่มสัก,เพชรบูรณ์,41.37
437,S2,A202,ข้าวโพด,ต.แคมป์สน,เขาค้อ,เพชรบูรณ์,10.63
438,S2,A202,ข้าวโพด,ต.ริมสีม่วง,เขาค้อ,เพชรบูรณ์,1.13
439,S2,A202,ข้าวโพด,ต.ชนแดน,ชนแดน,เพชรบูรณ์,315.17
440,S2,A202,ข้าวโพด,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,"7,279.12"
441,S2,A202,ข้าวโพด,ต.ดงขุย,ชนแดน,เพชรบูรณ์,304.43
442,S2,A202,ข้าวโพด,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,"2,334.50"
443,S2,A202,ข้าวโพด,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,"1,009.28"
444,S2,A202,ข้าวโพด,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,633.56
445,S2,A202,ข้าวโพด,ต.ลาดแค,ชนแดน,เพชรบูรณ์,844.56
446,S2,A202,ข้าวโพด,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,"1,514.17"
447,S2,A202,ข้าวโพด,ต.โคกมน,น้ำหนาว,เพชรบูรณ์,0.09
448,S2,A202,ข้าวโพด,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,885.93
449,S2,A202,ข้าวโพด,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,"3,994.99"
450,S2,A202,ข้าวโพด,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,"1,455.97"
451,S2,A202,ข้าวโพด,ต.บึงสามพัน,บึงสามพัน,เพชรบูรณ์,613.75
452,S2,A202,ข้าวโพด,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,"2,897.76"
453,S2,A202,ข้าวโพด,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,968.40
454,S2,A202,ข้าวโพด,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,"1,467.55"
455,S2,A202,ข้าวโพด,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,"1,552.52"
456,S2,A202,ข้าวโพด,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,859.73
457,S2,A202,ข้าวโพด,ต.ชอนไพร,เมืองเพชรบูรณ์,เพชรบูรณ์,679.16
458,S2,A202,ข้าวโพด,ต.ตะเบาะ,เมืองเพชรบูรณ์,เพชรบูรณ์,"2,122.89"
459,S2,A202,ข้าวโพด,ต.ท่าพล,เมืองเพชรบูรณ์,เพชรบูรณ์,979.09
460,S2,A202,ข้าวโพด,ต.นางั่ว,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,557.62"
461,S2,A202,ข้าวโพด,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,"4,360.89"
462,S2,A202,ข้าวโพด,ต.นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,"5,165.89"
463,S2,A202,ข้าวโพด,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,"3,192.88"
464,S2,A202,ข้าวโพด,ต.บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,"9,625.51"
465,S2,A202,ข้าวโพด,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,"3,027.52"
466,S2,A202,ข้าวโพด,ต.ป่าเลา,เมืองเพชรบูรณ์,เพชรบูรณ์,160.50
467,S2,A202,ข้าวโพด,ต.ระวิง,เมืองเพชรบูรณ์,เพชรบูรณ์,"4,880.56"
468,S2,A202,ข้าวโพด,ต.วังชมภู,เมืองเพชรบูรณ์,เพชรบูรณ์,"3,114.69"
469,S2,A202,ข้าวโพด,ต.สะเดียง,เมืองเพชรบูรณ์,เพชรบูรณ์,233.46
470,S2,A202,ข้าวโพด,ต.ห้วยสะแก,เมืองเพชรบูรณ์,เพชรบูรณ์,"3,795.63"
471,S2,A202,ข้าวโพด,ต.ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,"12,591.07"
472,S2,A202,ข้าวโพด,ต.ซับเปิบ,วังโป่ง,เพชรบูรณ์,"2,948.92"
473,S2,A202,ข้าวโพด,ต.ท้ายดง,วังโป่ง,เพชรบูรณ์,89.55
474,S2,A202,ข้าวโพด,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,"3,391.25"
475,S2,A202,ข้าวโพด,ต.วังศาล,วังโป่ง,เพชรบูรณ์,364.60
476,S2,A202,ข้าวโพด,ต.วังหิน,วังโป่ง,เพชรบูรณ์,"5,566.53"
477,S2,A202,ข้าวโพด,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,361.06
478,S2,A202,ข้าวโพด,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,656.13
479,S2,A202,ข้าวโพด,ต.ซับสมบูรณ์,วิเชียรบุรี,เพชรบูรณ์,124.81
480,S2,A202,ข้าวโพด,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,743.57
481,S2,A202,ข้าวโพด,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,134.76
482,S2,A202,ข้าวโพด,ต.พุเตย,วิเชียรบุรี,เพชรบูรณ์,240.57
483,S2,A202,ข้าวโพด,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,272.00
484,S2,A202,ข้าวโพด,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,"1,745.40"
485,S2,A202,ข้าวโพด,ต.วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,15.06
486,S2,A202,ข้าวโพด,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,"2,363.09"
487,S2,A202,ข้าวโพด,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,"2,296.89"
488,S2,A202,ข้าวโพด,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,29.31
489,S2,A202,ข้าวโพด,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,30.40
490,S2,A202,ข้าวโพด,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,40.22
491,S2,A202,ข้าวโพด,ต.กองทูล,หนองไผ่,เพชรบูรณ์,282.85
492,S2,A202,ข้าวโพด,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,"5,999.26"
493,S2,A202,ข้าวโพด,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,445.99
494,S2,A202,ข้าวโพด,ต.นาเฉลียง,หนองไผ่,เพชรบูรณ์,841.20
495,S2,A202,ข้าวโพด,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,"7,370.98"
496,S2,A202,ข้าวโพด,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,"6,945.37"
497,S2,A202,ข้าวโพด,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,"2,753.31"
498,S2,A202,ข้าวโพด,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,668.42
499,S2,A202,ข้าวโพด,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,"9,687.93"
500,S2,A202,ข้าวโพด,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,"1,419.84"
501,S2,A202,ข้าวโพด,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,"5,120.29"
502,S2,A202,ข้าวโพด,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,"5,248.66"
503,S2,A202,ข้าวโพด,ต.ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,"3,107.64"
504,S2,A202,ข้าวโพด,ต.ตาดกลอย,หล่มเก่า,เพชรบูรณ์,236.99
505,S2,A202,ข้าวโพด,ต.นาเกาะ,หล่มเก่า,เพชรบูรณ์,541.49
506,S2,A202,ข้าวโพด,ต.นาซำ,หล่มเก่า,เพชรบูรณ์,"6,934.35"
507,S2,A202,ข้าวโพด,ต.บ้านเนิน,หล่มเก่า,เพชรบูรณ์,237.75
508,S2,A202,ข้าวโพด,ต.วังบาล,หล่มเก่า,เพชรบูรณ์,128.54
509,S2,A202,ข้าวโพด,ต.ศิลา,หล่มเก่า,เพชรบูรณ์,"1,274.93"
510,S2,A202,ข้าวโพด,ต.หล่มเก่า,หล่มเก่า,เพชรบูรณ์,360.56
511,S2,A202,ข้าวโพด,ต.หินฮาว,หล่มเก่า,เพชรบูรณ์,"2,229.03"
512,S2,A202,ข้าวโพด,ต.ช้างตะลูด,หล่มสัก,เพชรบูรณ์,"7,583.60"
513,S2,A202,ข้าวโพด,ต.ท่าอิบุญ,หล่มสัก,เพชรบูรณ์,"2,289.79"
514,S2,A202,ข้าวโพด,ต.น้ำชุน,หล่มสัก,เพชรบูรณ์,74.22
515,S2,A202,ข้าวโพด,ต.น้ำเฮี้ย,หล่มสัก,เพชรบูรณ์,26.80
516,S2,A202,ข้าวโพด,ต.บ้านกลาง,หล่มสัก,เพชรบูรณ์,"4,007.69"
517,S2,A202,ข้าวโพด,ต.บ้านติ้ว,หล่มสัก,เพชรบูรณ์,675.56
518,S2,A202,ข้าวโพด,ต.บ้านหวาย,หล่มสัก,เพชรบูรณ์,509.73
519,S2,A202,ข้าวโพด,ต.บุ่งคล้า,หล่มสัก,เพชรบูรณ์,"1,111.63"
520,S2,A202,ข้าวโพด,ต.บุ่งน้ำเต้า,หล่มสัก,เพชรบูรณ์,942.08
521,S2,A202,ข้าวโพด,ต.ปากช่อง,หล่มสัก,เพชรบูรณ์,"2,637.76"
