﻿ลำดับที่,ปี,อำเภอ,ชื่อ,ที่ตั้ง,ที่มา
194,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มออมทรัพย์เพื่อการผลิตบ้านตะกุดไร หมู่ที่ 1,117/1 หมู่ 1 ต.ตะกุดไร อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
195,2565,ชนแดน,วิสาหกิจชุมชนศูนย์เรียนรู้เศรษฐกิจพอเพียงกลุ่มเกษตรกรตำบลท่าข้าม,751 หมู่ 1 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
196,2565,ชนแดน,วิสาหกิจชุมชนศูนย์เรียนรู้เศรษฐกิจพอเพียงกลุ่มปุ๋ยหมู่ 1 ตำบลท่าข้าม,796/3 หมู่ 1 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
197,2565,ชนแดน,วิสาหกิจชุมชนศูนย์เรียนรู้เศรษฐกิจพอเพียงกลุ่มพลังงานหมู่ 1 ตำบลท่าข้าม,764 หมู่ 1 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
198,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มอาชีพเกษตรกร ม.18 ต.ลาดแค,51 หมู่ 18 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
199,2565,ชนแดน,วิสาหกิจชุมชนวิสาหกิจชุมชนปรีชาสักทอง 2009,111 หมู่ 3 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
200,2565,ชนแดน,วิสาหกิจชุมชนวิสาหกิจชุมชนบ้านดงลาน ม.2 ต.ลาดแค,322 หมู่ 2 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
201,2565,ชนแดน,วิสาหกิจชุมชนวิสาหกิจชุมชนกลุ่มเกษตรพึ่งตนเองบ้านวังกำแพง,307 หมู่ 13 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
202,2565,ชนแดน,วิสาหกิจชุมชนวิสาหกิจชุมชนทองมีมาการช่าง,154/3 หมู่ 3 ต.ดงขุย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
203,2565,ชนแดน,วิสาหกิจชุมชนศูนย์เรียนรู้นิคมเกษตรกรพืชอาหารและพืชทดแทนพลังงาน,99 หมู่ 5 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
204,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเกษตรกรบ้านลาดน้อย ม.13 ต.พุทธบาท,24/1 หมู่ 13 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
205,2565,ชนแดน,วิสาหกิจชุมชนเกษตรแนวใหม่บ้านเขาแม่แก่,179 หมู่ 3 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
206,2565,ชนแดน,วิสาหกิจชุมชนเกษตรพอเพียงบ้านลาดแคใต้,102 หมู่ 1 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
207,2565,ชนแดน,วิสาหกิจชุมชนเกษตรพัฒนาอาชีพบ้านโป่งเจ็ดหัว,120 หมู่ 12 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
208,2565,ชนแดน,วิสาหกิจชุมชนเกษตรผสมผสานบ้านเนินต้อง,159/1 หมู่ 25 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
209,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเฟอร์นิเจอร์ไม้ เทศบาลตำบล่ทาข้าม,947 หมู่ 1 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
210,2565,ชนแดน,วิสาหกิจชุมชนวิสาหกิจชุมชนเกษตรกรบ้านอ่างหิน,421 หมู่ 22 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
211,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มทำเฟอร์นิเจอร์ไม้,717 หมู่ 1 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
212,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มงานเฟอร์นิเจอร์,12 หมู่ 7 ต.ชนแดน อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
213,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มการเกษตรซับขลุงพัฒนา,176 หมู่ 7 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
214,2565,ชนแดน,วิสาหกิจชุมชนการเลี้ยงไก่พันธุ์ไข่ หมู่ 8 ตำบลบ้านกล้วย,59/1 หมู่ 8 ต.บ้านกล้วย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
215,2565,ชนแดน,วิสาหกิจชุมชนหอมแดงบ้านดงลานใต้,49/1 หมู่ 16 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
216,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มแม่บ้านการผลิตหนองระมาน,100/1 หมู่ 6 ต.ดงขุย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
217,2565,ชนแดน,วิสาหกิจชุมชนเกษตรกรชาวสวนยาง อำเภอชนแดน จังหวัดเพชรบูรณ์,234 หมู่ 1 ต.ชนแดน อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
218,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคเนื้อตำบลชนแดน,57/1 หมู่ 5 ต.ชนแดน อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
219,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มโครงการทอพรมเช็ดเท้า,88 หมู่ 6 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
220,2565,ชนแดน,วิสาหกิจชุมชนพัฒนาเกษตรกรบ้าน กม.28,93 หมู่ 8 ต.ดงขุย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
221,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มโคกระบือบ้านซับม่วง หมู่15,23 หมู่ 15 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
222,2565,ชนแดน,วิสาหกิจชุมชนพัฒนาการเกษตร หมู่5,108/1 หมู่ 5 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
223,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มโคกระบือ บ้านคลองโปร่ง,98 หมู่ 17 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
224,2565,ชนแดน,วิสาหกิจชุมชนเลี้ยงโคเนื้อบ้านกล้วยพัฒนา,401 หมู่ 3 ต.บ้านกล้วย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
225,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มบุญยิ่งโคเนื้อ,10/1 หมู่ 3 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
226,2565,ชนแดน,วิสาหกิจชุมชนดาวเรืองโคเนื้อ,294 หมู่ 8 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
227,2565,ชนแดน,วิสาหกิจชุมชนประจวบโคเนื้อ,70 หมู่ 9 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
228,2565,ชนแดน,วิสาหกิจชุมชนณัฐพงษ์โคเนื้อ,13 หมู่ 5 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
229,2565,ชนแดน,วิสาหกิจชุมชนปรานอมโคเนื้อ,47 หมู่ 8 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
230,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคเนื้อ หมู่9 ต.ศาลาลาย,112 หมู่ 9 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
231,2565,ชนแดน,วิสาหกิจชุมชนส่งเสริมการลดต้นทุนการผลิต ต.ดงขุย,24/4 หมู่ 3 ต.ดงขุย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
232,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มบรรจงเลี้ยงโคเนื้อ ม.6 ต.ศาลาลาย,149/6 หมู่ 6 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
233,2565,ชนแดน,วิสาหกิจชุมชนซับพุทราสมุนไพร,599 หมู่ 1 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
234,2565,ชนแดน,วิสาหกิจชุมชนเนินพัฒนาโคเนื้อ,2 หมู่ 10 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
235,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเลี้ยงสัตว์บ้านชนแดน,1120 หมู่ 4 ต.ชนแดน อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
236,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคเนื้อ ม.6 ต.ศาลาลาย,192 หมู่ 6 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
237,2565,ชนแดน,วิสาหกิจชุมชนหนองขามโคเนื้อ,95 หมู่ 9 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
238,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเลี้ยงไก่พื้นเมืองบ้านผาทองใต้,363 หมู่ 28 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
239,2565,ชนแดน,วิสาหกิจชุมชนคลองตะแบกโคเนื้อ,60 หมู่ 10 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
240,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้ผลิตและแปรรูป หมู่ที่ ๖ บ้านกกจั่น,96 หมู่ 6 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
241,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงแพะแกะต.บ้านกล้วย,31 หมู่ 1 ต.บ้านกล้วย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
242,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผลิตเมล็ดพันธุ์-ปศุสัตว์และไร่นาสวนผสม,63 หมู่ 4 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
243,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผลิตภัณฑ์แปรรูปจากธัญพืชบ้านวังปลาช่อน,122 หมู่ 2 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
244,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มปศุสัตว์บ้านโคกสำราญ,166/1 หมู่ 8 ต.บ้านกล้วย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
245,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มการเพาะเห็ดถุง เห็ดอินทรีย์,54/1 หมู่ 5 ต.บ้านกล้วย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
246,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มจักสานตะกร้า,53 หมู่ 17 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
247,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มอาชีพแปรรูปมะขาม,444 หมู่ 2 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
248,2565,ชนแดน,วิสาหกิจชุมชนเกษตรทฤษฎีใหม่บ้านโค้งผักชี,278 หมู่ 14 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
249,2565,ชนแดน,วิสาหกิจชุมชนไร่ผาสุขโคเนื้อ,434 หมู่ 5 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
250,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มปศุสัตว์ร่วมใจ,195/1 หมู่ 4 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
251,2565,ชนแดน,วิสาหกิจชุมชนผู้เลี้ยงวัว,6 หมู่ 6 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
252,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มสตรีบ้านห้วยตูม,69 หมู่ 1 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
253,2565,ชนแดน,วิสาหกิจชุมชนเกษตรพัฒนาบ้านหัวถนน ม.8,410/5 หมู่ 8 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
254,2565,ชนแดน,วิสาหกิจชุมชนคลองปอบโคเนื้อ,9 หมู่ 9 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
255,2565,ชนแดน,วิสาหกิจชุมชนซับม่วงพัฒนาโคเนื้อ,18 หมู่ 15 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
256,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มส่งเสริมการเกษตร,2 หมู่ 3 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
257,2565,ชนแดน,วิสาหกิจชุมชนสายทองโคเนื้อ หมู่ที่ 8 ตำบลศาลาลาย,104 หมู่ 8 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
258,2565,ชนแดน,วิสาหกิจชุมชนผู้เลี้ยงโคเนื้อบ้านซับม่วง,151 หมู่ 15 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
259,2565,ชนแดน,วิสาหกิจชุมชนบ้านไร่ผาสุขโคเนื้อ,193/2 หมู่ 6 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
260,2565,ชนแดน,วิสาหกิจชุมชนรุ่งเกตุฟาร์ม,101/2 หมู่ 1 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
261,2565,ชนแดน,วิสาหกิจชุมชนเกษตรพัฒนาบ้านลาดน้อย,441 หมู่ 13 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
262,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเลี้ยงแพะร่วมใจ ต.บ้านกล้วย,182 หมู่ 12 ต.บ้านกล้วย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
263,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มจักสานตะกร้าบ้านโคกยาว,11/2 หมู่ 6 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
264,2565,ชนแดน,วิสาหกิจชุมชนดงขุยผลิตและแปรรูปผลิตภัณฑ์,333 หมู่ 3 ต.ดงขุย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
265,2565,ชนแดน,เครือข่ายวิสาหกิจชุมชนวิสาหกิจชุมชนกลุ่มผลิตสินค้าเกษตรพื้นที่ส่งเสริมแปลงใหญ่ตำบลซับพุทรา,99 หมู่ 5 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
266,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเลี้ยงสุกร ตำบลพุทธบาท,73/2 หมู่ 25 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
267,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเลี้ยงสัตว์ ตำบลพุทธบาท,55 หมู่ 25 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
268,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคเนื้อบ้านวังปลาช่อน,52 หมู่ 2 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
269,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเลี้ยงโคกระบือ ต.ท่าข้าม ม.5,79 หมู่ 5 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
270,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเลี้ยงโคเนื้อ ม.7 ต.ลาดแค,55/1 หมู่ 7 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
271,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคขุน ม.25 ต.พุทธบาท,148 หมู่ 25 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
272,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคเนื้อตำบลท่าข้าม,287/1 หมู่ 7 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
273,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเกษตรกรผู้เลี้ยงสัตว์ ม.25 ต.พุทธบาท,118 หมู่ 25 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
274,2565,ชนแดน,วิสาหกิจชุมชนเกษตรโคเนื้อ,17 หมู่ 8 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
275,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเกษตรกรรมยั่งยืนบ้านคลองกลาง,16 หมู่ 2 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
276,2565,ชนแดน,วิสาหกิจชุมชนเลี้ยงโคเนื้อ ม.7 ต.ท่าข้าม,24 หมู่ 7 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
277,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มปศุสัตว์บ้านกล้วยเหนือ,81 หมู่ 10 ต.บ้านกล้วย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
278,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคเนื้อ ม.19 ต.ลาดแค,1/3 หมู่ 19 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
279,2565,ชนแดน,วิสาหกิจชุมชนการลดต้นทุนการผลิต หมู่ที่13,167/1 หมู่ 13 ต.ดงขุย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
280,2565,ชนแดน,เครือข่ายวิสาหกิจชุมชนการลดต้นทุนการผลิต อำเภอชนแดน,3 หมู่ 3 ต.ดงขุย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
281,2565,ชนแดน,วิสาหกิจชุมชนกลุุ่มเลี้ยงโคเนื้อบ้านโคกสาร,37/1 หมู่ 5 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
282,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเกษตรสวนผสมและโคเนื้อ,99 หมู่ 7 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
283,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคเนื้อ-โคกสาร,77 หมู่ 5 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
284,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มปศุสัตว์ ม.8,88 หมู่ 8 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
285,2565,ชนแดน,วิสาหกิจชุมชนเกษตรก้าวหน้า ม.13,119/1 หมู่ 13 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
286,2565,ชนแดน,เครือข่ายวิสาหกิจชุมชนกลุ่มรวบรวมผลผลิตเกษตรและแปรรูปสินค้าอำเภอชนแดน,3 หมู่ 3 ต.ดงขุย อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
287,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโค น้ำตกแสนสมบูรณ์,358/3 หมู่ 13 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
288,2565,ชนแดน,วิสาหกิจชุมชนผู้เลี้ยงสัตว์ ป่าตอง,98 หมู่ 23 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
289,2565,ชนแดน,วิสาหกิจชุมชนป่าตอง เลี้ยงสัตว์,152 หมู่ 23 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
290,2565,ชนแดน,วิสาหกิจชุมชนผู้เลี้ยงโค บ้านห้วยงาช้างบน,37 หมู่ 23 ต.พุทธบาท อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
291,2565,ชนแดน,วิสาหกิจชุมชนเกษตรก้าวหน้าบ้านโคกยาว,29/4 หมู่ 6 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
292,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงแพะงามตา,102 หมู่ 3 ต.ชนแดน อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
293,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผลิตพืชอาหารปลอดภัยบ้านซับม่วง,68 หมู่ 15 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
294,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผลิตพืชอาหารปลอดภัยบ้านโคกยาว,11 หมู่ 6 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
295,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผลิตเมล็ดพันธุ์พืชและปศุสัตว์ตำบลซับพุทรา,23 หมู่ 7 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
296,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเกษตรสามัคคีบ้านโคกสูง,135 หมู่ 3 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
297,2565,ชนแดน,วิสาหกิจชุมชนเกษตรยั่งยืนบ้านโคกสูง,434/2 หมู่ 3 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
298,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มแปรรูปผลผลิตการเกษตรบ้านเนินสว่าง,255 หมู่ 2 ต.ตะกุดไร อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
299,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผลิตและแปรรูปมะขามอำเภอชนแดน,7 หมู่ 8 ต.ชนแดน อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
300,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเกษตรกรผลิตพืชปลอดภัยอำเภอชนแดน,1046 หมู่ 4 ต.ชนแดน อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
301,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มเย็บผ้าบ้านวังโรง,30 หมู่ 6 ต.ชนแดน อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
302,2565,ชนแดน,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงสุกร ม.1 ต.ซับพุทรา,34/5 หมู่ 1 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
