﻿ลำดับ,อำเภอ,ตำบล,หมู่ที่,เทศบาล-อบต,ความเสี่ยง
299,วิเชียรบุรี,ภูน้ำหยด,3,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
300,วิเชียรบุรี,ภูน้ำหยด,4,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
301,วิเชียรบุรี,ภูน้ำหยด,5,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
302,วิเชียรบุรี,ภูน้ำหยด,6,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
303,วิเชียรบุรี,ภูน้ำหยด,7,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
304,วิเชียรบุรี,ภูน้ำหยด,8,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
305,วิเชียรบุรี,ภูน้ำหยด,9,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
306,วิเชียรบุรี,ภูน้ำหยด,10,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
307,วิเชียรบุรี,ภูน้ำหยด,11,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
308,วิเชียรบุรี,ภูน้ำหยด,12,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
309,วิเชียรบุรี,ภูน้ำหยด,13,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
310,วิเชียรบุรี,ภูน้ำหยด,14,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
311,วิเชียรบุรี,ภูน้ำหยด,15,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
312,วิเชียรบุรี,ภูน้ำหยด,16,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
313,หนองไผ่,กองทูล,1,อบต.กองทูล,เสี่ยงปานกลาง
314,หนองไผ่,กองทูล,2,อบต.กองทูล,เสี่ยงปานกลาง
315,หนองไผ่,กองทูล,3,อบต.กองทูล,เสี่ยงปานกลาง
316,หนองไผ่,กองทูล,4,อบต.กองทูล,เสี่ยงปานกลาง
317,หนองไผ่,กองทูล,6,อบต.กองทูล,เสี่ยงปานกลาง
318,หนองไผ่,กองทูล,7,อบต.กองทูล,เสี่ยงปานกลาง
319,หนองไผ่,ท่าด้วง,3,อบต.ท่าด้วง,เสี่ยงปานกลาง
320,หนองไผ่,ท่าด้วง,6,อบต.ท่าด้วง,เสี่ยงปานกลาง
321,หนองไผ่,ท่าด้วง,8,อบต.ท่าด้วง,เสี่ยงปานกลาง
322,หนองไผ่,เพชรละคร,1,อบต.เพชรละคร,เสี่ยงปานกลาง
323,หนองไผ่,เพชรละคร,2,อบต.เพชรละคร,เสี่ยงปานกลาง
324,หนองไผ่,เพชรละคร,4,อบต.เพชรละคร,เสี่ยงปานกลาง
325,หนองไผ่,เพชรละคร,8,อบต.เพชรละคร,เสี่ยงปานกลาง
326,หนองไผ่,เพชรละคร,9,อบต.เพชรละคร,เสี่ยงปานกลาง
327,หนองไผ่,เพชรละคร,10,อบต.เพชรละคร,เสี่ยงปานกลาง
328,หนองไผ่,เพชรละคร,13,อบต.เพชรละคร,เสี่ยงปานกลาง
329,หนองไผ่,วังท่าดี,6,อบต.วังท่าดี,เสี่ยงปานกลาง
330,หนองไผ่,วังโบสถ์,2,อบต.วังโบสถ์,เสี่ยงปานกลาง
331,หนองไผ่,วังโบสถ์,7,อบต.วังโบสถ์,เสี่ยงปานกลาง
332,หล่มเก่า,ตาดกลอย,3,อบต.ตาดกลอย,เสี่ยงปานกลาง
333,หล่มเก่า,ตาดกลอย,4,อบต.ตาดกลอย,เสี่ยงปานกลาง
334,หล่มเก่า,ตาดกลอย,7,อบต.ตาดกลอย,เสี่ยงปานกลาง
335,หล่มเก่า,นาเกาะ,1,อบต.นาเกาะ,เสี่ยงปานกลาง
336,หล่มเก่า,นาเกาะ,2,อบต.นาเกาะ,เสี่ยงปานกลาง
337,หล่มเก่า,นาเกาะ,3,อบต.นาเกาะ,เสี่ยงปานกลาง
338,หล่มเก่า,นาเกาะ,4,อบต.นาเกาะ,เสี่ยงปานกลาง
339,หล่มเก่า,นาเกาะ,5,อบต.นาเกาะ,เสี่ยงปานกลาง
340,หล่มเก่า,นาเกาะ,6,อบต.นาเกาะ,เสี่ยงปานกลาง
341,หล่มเก่า,นาซำ,7,อบต.นาซำ,เสี่ยงปานกลาง
342,หล่มเก่า,นาซำ,8,อบต.นาซำ,เสี่ยงปานกลาง
343,หล่มเก่า,นาซำ,9,อบต.นาซำ,เสี่ยงปานกลาง
344,หล่มเก่า,นาซำ,10,อบต.นาซำ,เสี่ยงปานกลาง
345,หล่มเก่า,วังบาล,6,อบต.วังบาล,เสี่ยงปานกลาง
346,หล่มเก่า,วังบาล,7,อบต.วังบาล,เสี่ยงปานกลาง
347,หล่มเก่า,วังบาล,9,อบต.วังบาล,เสี่ยงปานกลาง
348,หล่มเก่า,วังบาล,10,อบต.วังบาล,เสี่ยงปานกลาง
349,หล่มเก่า,วังบาล,12,อบต.วังบาล,เสี่ยงปานกลาง
350,หล่มเก่า,วังบาล,14,อบต.วังบาล,เสี่ยงปานกลาง
351,หล่มเก่า,วังบาล,16,อบต.วังบาล,เสี่ยงปานกลาง
352,หล่มเก่า,ศิลา,1,อบต.ศิลา,เสี่ยงปานกลาง
353,หล่มเก่า,ศิลา,4,อบต.ศิลา,เสี่ยงปานกลาง
354,หล่มเก่า,ศิลา,9,อบต.ศิลา,เสี่ยงปานกลาง
355,หล่มเก่า,ศิลา,14,อบต.ศิลา,เสี่ยงปานกลาง
356,หล่มเก่า,ศิลา,15,อบต.ศิลา,เสี่ยงปานกลาง
357,หล่มเก่า,ศิลา,16,อบต.ศิลา,เสี่ยงปานกลาง
358,หล่มสัก,ตาลเดี่ยว,6,ทต.ตาลเดี่ยว,เสี่ยงปานกลาง
359,หล่มสัก,ท่าอิบุญ,1,อบต.ท่าอิบุญ,เสี่ยงปานกลาง
360,หล่มสัก,ท่าอิบุญ,4,อบต.ท่าอิบุญ,เสี่ยงปานกลาง
361,หล่มสัก,ท่าอิบุญ,5,อบต.ท่าอิบุญ,เสี่ยงปานกลาง
362,หล่มสัก,ท่าอิบุญ,6,อบต.ท่าอิบุญ,เสี่ยงปานกลาง
363,หล่มสัก,ท่าอิบุญ,7,อบต.ท่าอิบุญ,เสี่ยงปานกลาง
364,หล่มสัก,ท่าอิบุญ,9,อบต.ท่าอิบุญ,เสี่ยงปานกลาง
365,หล่มสัก,ปากดุก,1,อบต.ปากดุก,เสี่ยงปานกลาง
366,หล่มสัก,ปากดุก,4,อบต.ปากดุก,เสี่ยงปานกลาง
367,หล่มสัก,ปากดุก,5,อบต.ปากดุก,เสี่ยงปานกลาง
368,หล่มสัก,ปากดุก,6,อบต.ปากดุก,เสี่ยงปานกลาง
369,เขาค้อ,เข็กน้อย,2,อบต.เข็กน้อย,เฝ้าระวัง
370,เขาค้อ,เข็กน้อย,3,อบต.เข็กน้อย,เฝ้าระวัง
371,เขาค้อ,เข็กน้อย,4,อบต.เข็กน้อย,เฝ้าระวัง
372,เขาค้อ,เข็กน้อย,5,อบต.เข็กน้อย,เฝ้าระวัง
373,เขาค้อ,เข็กน้อย,6,อบต.เข็กน้อย,เฝ้าระวัง
374,เขาค้อ,เข็กน้อย,7,อบต.เข็กน้อย,เฝ้าระวัง
375,เขาค้อ,เข็กน้อย,8,อบต.เข็กน้อย,เฝ้าระวัง
376,เขาค้อ,เข็กน้อย,9,อบต.เข็กน้อย,เฝ้าระวัง
377,เขาค้อ,เข็กน้อย,10,อบต.เข็กน้อย,เฝ้าระวัง
378,เขาค้อ,เข็กน้อย,11,อบต.เข็กน้อย,เฝ้าระวัง
379,เขาค้อ,เข็กน้อย,12,อบต.เข็กน้อย,เฝ้าระวัง
380,เขาค้อ,แคมป์สน,1,ทต.แคมป์สน,เฝ้าระวัง
381,เขาค้อ,แคมป์สน,2,ทต.แคมป์สน,เฝ้าระวัง
382,เขาค้อ,แคมป์สน,3,ทต.แคมป์สน,เฝ้าระวัง
383,เขาค้อ,แคมป์สน,4,ทต.แคมป์สน,เฝ้าระวัง
384,เขาค้อ,แคมป์สน,5,ทต.แคมป์สน,เฝ้าระวัง
385,เขาค้อ,แคมป์สน,6,ทต.แคมป์สน,เฝ้าระวัง
386,เขาค้อ,แคมป์สน,7,ทต.แคมป์สน,เฝ้าระวัง
387,เขาค้อ,แคมป์สน,8,ทต.แคมป์สน,เฝ้าระวัง
388,เขาค้อ,แคมป์สน,9,ทต.แคมป์สน,เฝ้าระวัง
389,เขาค้อ,แคมป์สน,10,ทต.แคมป์สน,เฝ้าระวัง
390,เขาค้อ,แคมป์สน,11,ทต.แคมป์สน,เฝ้าระวัง
391,เขาค้อ,แคมป์สน,13,ทต.แคมป์สน,เฝ้าระวัง
392,เขาค้อ,แคมป์สน,14,ทต.แคมป์สน,เฝ้าระวัง
393,เขาค้อ,ทุ่งสมอ,1,อบต.ทุ่งสมอ,เฝ้าระวัง
394,เขาค้อ,ทุ่งสมอ,2,อบต.ทุ่งสมอ,เฝ้าระวัง
395,เขาค้อ,ทุ่งสมอ,3,อบต.ทุ่งสมอ,เฝ้าระวัง
396,เขาค้อ,ทุ่งสมอ,4,อบต.ทุ่งสมอ,เฝ้าระวัง
397,เขาค้อ,ทุ่งสมอ,5,อบต.ทุ่งสมอ,เฝ้าระวัง
398,เขาค้อ,ทุ่งสมอ,6,อบต.ทุ่งสมอ,เฝ้าระวัง
399,เขาค้อ,ทุ่งสมอ,7,อบต.ทุ่งสมอ,เฝ้าระวัง
400,เขาค้อ,ทุ่งสมอ,8,อบต.ทุ่งสมอ,เฝ้าระวัง
401,เขาค้อ,ทุ่งสมอ,9,อบต.ทุ่งสมอ,เฝ้าระวัง
402,เขาค้อ,ทุ่งสมอ,10,อบต.ทุ่งสมอ,เฝ้าระวัง
403,เขาค้อ,ทุ่งสมอ,11,อบต.ทุ่งสมอ,เฝ้าระวัง
404,ชนแดน,ชนแดน,5,อบต.ชนแดน,เฝ้าระวัง
405,ชนแดน,ชนแดน,8,อบต.ชนแดน,เฝ้าระวัง
406,ชนแดน,ชนแดน,9,อบต.ชนแดน,เฝ้าระวัง
407,ชนแดน,ชนแดน,10,อบต.ชนแดน,เฝ้าระวัง
408,ชนแดน,ชนแดน,13,อบต.ชนแดน,เฝ้าระวัง
409,ชนแดน,ชนแดน,14,อบต.ชนแดน,เฝ้าระวัง
410,ชนแดน,ตะกุดไร,1,อบต.ตะกุดไร,เฝ้าระวัง
411,ชนแดน,ตะกุดไร,2,อบต.ตะกุดไร,เฝ้าระวัง
412,ชนแดน,ตะกุดไร,3,อบต.ตะกุดไร,เฝ้าระวัง
413,ชนแดน,ตะกุดไร,4,อบต.ตะกุดไร,เฝ้าระวัง
414,ชนแดน,ตะกุดไร,5,อบต.ตะกุดไร,เฝ้าระวัง
415,ชนแดน,ตะกุดไร,6,อบต.ตะกุดไร,เฝ้าระวัง
416,ชนแดน,ตะกุดไร,7,อบต.ตะกุดไร,เฝ้าระวัง
417,ชนแดน,ตะกุดไร,8,อบต.ตะกุดไร,เฝ้าระวัง
418,ชนแดน,ตะกุดไร,9,อบต.ตะกุดไร,เฝ้าระวัง
419,ชนแดน,ตะกุดไร,10,อบต.ตะกุดไร,เฝ้าระวัง
420,ชนแดน,ตะกุดไร,11,อบต.ตะกุดไร,เฝ้าระวัง
421,ชนแดน,พุทธบาท,1,อบต.พุทธบาท,เฝ้าระวัง
422,ชนแดน,พุทธบาท,2,อบต.พุทธบาท,เฝ้าระวัง
423,ชนแดน,พุทธบาท,3,อบต.พุทธบาท,เฝ้าระวัง
424,ชนแดน,พุทธบาท,4,อบต.พุทธบาท,เฝ้าระวัง
425,ชนแดน,พุทธบาท,5,อบต.พุทธบาท,เฝ้าระวัง
426,ชนแดน,พุทธบาท,6,อบต.พุทธบาท,เฝ้าระวัง
427,ชนแดน,พุทธบาท,7,อบต.พุทธบาท,เฝ้าระวัง
428,ชนแดน,พุทธบาท,8,อบต.พุทธบาท,เฝ้าระวัง
429,ชนแดน,พุทธบาท,9,อบต.พุทธบาท,เฝ้าระวัง
430,ชนแดน,พุทธบาท,10,อบต.พุทธบาท,เฝ้าระวัง
431,ชนแดน,พุทธบาท,11,อบต.พุทธบาท,เฝ้าระวัง
432,ชนแดน,พุทธบาท,12,อบต.พุทธบาท,เฝ้าระวัง
433,ชนแดน,พุทธบาท,13,อบต.พุทธบาท,เฝ้าระวัง
434,ชนแดน,พุทธบาท,14,อบต.พุทธบาท,เฝ้าระวัง
435,ชนแดน,พุทธบาท,15,อบต.พุทธบาท,เฝ้าระวัง
436,ชนแดน,พุทธบาท,16,อบต.พุทธบาท,เฝ้าระวัง
437,ชนแดน,พุทธบาท,17,อบต.พุทธบาท,เฝ้าระวัง
438,ชนแดน,พุทธบาท,18,อบต.พุทธบาท,เฝ้าระวัง
439,ชนแดน,พุทธบาท,19,อบต.พุทธบาท,เฝ้าระวัง
440,ชนแดน,พุทธบาท,20,อบต.พุทธบาท,เฝ้าระวัง
441,ชนแดน,พุทธบาท,21,อบต.พุทธบาท,เฝ้าระวัง
442,ชนแดน,พุทธบาท,22,อบต.พุทธบาท,เฝ้าระวัง
443,ชนแดน,พุทธบาท,23,อบต.พุทธบาท,เฝ้าระวัง
444,ชนแดน,พุทธบาท,24,อบต.พุทธบาท,เฝ้าระวัง
445,ชนแดน,พุทธบาท,25,อบต.พุทธบาท,เฝ้าระวัง
446,ชนแดน,พุทธบาท,26,อบต.พุทธบาท,เฝ้าระวัง
447,ชนแดน,พุทธบาท,27,อบต.พุทธบาท,เฝ้าระวัง
448,ชนแดน,พุทธบาท,28,อบต.พุทธบาท,เฝ้าระวัง
449,บึงสามพัน,กันจุ,1,อบต.กันจุ,เฝ้าระวัง
450,บึงสามพัน,กันจุ,2,อบต.กันจุ,เฝ้าระวัง
451,บึงสามพัน,กันจุ,3,อบต.กันจุ,เฝ้าระวัง
452,บึงสามพัน,กันจุ,4,อบต.กันจุ,เฝ้าระวัง
453,บึงสามพัน,กันจุ,5,อบต.กันจุ,เฝ้าระวัง
454,บึงสามพัน,กันจุ,6,อบต.กันจุ,เฝ้าระวัง
455,บึงสามพัน,กันจุ,7,อบต.กันจุ,เฝ้าระวัง
456,บึงสามพัน,กันจุ,8,อบต.กันจุ,เฝ้าระวัง
457,บึงสามพัน,กันจุ,9,อบต.กันจุ,เฝ้าระวัง
458,บึงสามพัน,กันจุ,10,อบต.กันจุ,เฝ้าระวัง
459,บึงสามพัน,กันจุ,11,อบต.กันจุ,เฝ้าระวัง
460,บึงสามพัน,กันจุ,12,อบต.กันจุ,เฝ้าระวัง
461,บึงสามพัน,กันจุ,13,อบต.กันจุ,เฝ้าระวัง
462,บึงสามพัน,กันจุ,14,อบต.กันจุ,เฝ้าระวัง
463,บึงสามพัน,กันจุ,15,อบต.กันจุ,เฝ้าระวัง
464,บึงสามพัน,กันจุ,16,อบต.กันจุ,เฝ้าระวัง
465,บึงสามพัน,กันจุ,17,อบต.กันจุ,เฝ้าระวัง
466,บึงสามพัน,กันจุ,18,อบต.กันจุ,เฝ้าระวัง
467,บึงสามพัน,กันจุ,19,อบต.กันจุ,เฝ้าระวัง
468,บึงสามพัน,สระแก้ว,2,อบต.สระแก้ว,เฝ้าระวัง
469,บึงสามพัน,สระแก้ว,3,อบต.สระแก้ว,เฝ้าระวัง
470,บึงสามพัน,สระแก้ว,4,อบต.สระแก้ว,เฝ้าระวัง
471,เมืองเพชรบูรณ์,ระวิง,7,อบต.ระวิง,เฝ้าระวัง
472,เมืองเพชรบูรณ์,ระวิง,9,อบต.ระวิง,เฝ้าระวัง
473,วังโป่ง,วังหิน,3,อบต.วังหิน,เฝ้าระวัง
474,วังโป่ง,วังหิน,11,อบต.วังหิน,เฝ้าระวัง
475,วังโป่ง,วังหิน,12,อบต.วังหิน,เฝ้าระวัง
476,วังโป่ง,วังหิน,14,อบต.วังหิน,เฝ้าระวัง
477,วังโป่ง,วังหิน,15,อบต.วังหิน,เฝ้าระวัง
478,วังโป่ง,วังหิน,16,อบต.วังหิน,เฝ้าระวัง
479,วิเชียรบุรี,โคกปรง,2,อบต.โคกปรง,เฝ้าระวัง
480,วิเชียรบุรี,โคกปรง,3,อบต.โคกปรง,เฝ้าระวัง
481,วิเชียรบุรี,โคกปรง,6,อบต.โคกปรง,เฝ้าระวัง
482,วิเชียรบุรี,โคกปรง,7,อบต.โคกปรง,เฝ้าระวัง
483,วิเชียรบุรี,โคกปรง,9,อบต.โคกปรง,เฝ้าระวัง
484,วิเชียรบุรี,โคกปรง,14,อบต.โคกปรง,เฝ้าระวัง
485,วิเชียรบุรี,โคกปรง,16,อบต.โคกปรง,เฝ้าระวัง
486,วิเชียรบุรี,โคกปรง,17,อบต.โคกปรง,เฝ้าระวัง
487,วิเชียรบุรี,บ่อรัง,3,อบต.บ่อรัง,เฝ้าระวัง
488,วิเชียรบุรี,บ่อรัง,4,อบต.บ่อรัง,เฝ้าระวัง
489,วิเชียรบุรี,บ่อรัง,5,อบต.บ่อรัง,เฝ้าระวัง
490,วิเชียรบุรี,บ่อรัง,6,อบต.บ่อรัง,เฝ้าระวัง
491,วิเชียรบุรี,บ่อรัง,9,อบต.บ่อรัง,เฝ้าระวัง
492,วิเชียรบุรี,บ่อรัง,10,อบต.บ่อรัง,เฝ้าระวัง
493,วิเชียรบุรี,บ่อรัง,13,อบต.บ่อรัง,เฝ้าระวัง
494,วิเชียรบุรี,บ่อรัง,14,อบต.บ่อรัง,เฝ้าระวัง
495,วิเชียรบุรี,บ่อรัง,15,อบต.บ่อรัง,เฝ้าระวัง
496,วิเชียรบุรี,บ่อรัง,16,อบต.บ่อรัง,เฝ้าระวัง
497,วิเชียรบุรี,บ่อรัง,18,อบต.บ่อรัง,เฝ้าระวัง
498,วิเชียรบุรี,บ่อรัง,21,อบต.บ่อรัง,เฝ้าระวัง
499,วิเชียรบุรี,บ่อรัง,22,อบต.บ่อรัง,เฝ้าระวัง
500,วิเชียรบุรี,ยางสาว,3,อบต.ยางสาว,เฝ้าระวัง
501,วิเชียรบุรี,ยางสาว,4,อบต.ยางสาว,เฝ้าระวัง
502,วิเชียรบุรี,ยางสาว,13,อบต.ยางสาว,เฝ้าระวัง
503,วิเชียรบุรี,ยางสาว,14,อบต.ยางสาว,เฝ้าระวัง
504,วิเชียรบุรี,สระประดู่,1,อบต.สระประดู่,เฝ้าระวัง
505,วิเชียรบุรี,สระประดู่,5,อบต.สระประดู่,เฝ้าระวัง
506,ศรีเทพ,ศรีเทพ,5,อบต.ศรีเทพ,เฝ้าระวัง
507,ศรีเทพ,ศรีเทพ,11,อบต.ศรีเทพ,เฝ้าระวัง
508,ศรีเทพ,ศรีเทพ,13,อบต.ศรีเทพ,เฝ้าระวัง
509,ศรีเทพ,ศรีเทพ,16,อบต.ศรีเทพ,เฝ้าระวัง
510,หนองไผ่,บัววัฒนา,1,ทต.บัววัฒนา,เฝ้าระวัง
511,หนองไผ่,บัววัฒนา,3,ทต.บัววัฒนา,เฝ้าระวัง
512,หนองไผ่,บัววัฒนา,4,ทต.บัววัฒนา,เฝ้าระวัง
513,หนองไผ่,บัววัฒนา,5,ทต.บัววัฒนา,เฝ้าระวัง
514,หนองไผ่,บัววัฒนา,6,ทต.บัววัฒนา,เฝ้าระวัง
515,หนองไผ่,บัววัฒนา,8,ทต.บัววัฒนา,เฝ้าระวัง
516,หนองไผ่,หนองไผ่,9,อบต.หนองไผ่,เฝ้าระวัง
517,หนองไผ่,หนองไผ่,14,อบต.หนองไผ่,เฝ้าระวัง
518,หนองไผ่,หนองไผ่,15,อบต.หนองไผ่,เฝ้าระวัง
519,หล่มสัก,บุ่งน้ำเต้า,1,อบต.บุ่งน้ำเต้า,เฝ้าระวัง
