﻿_id,YEAR,SEX,AGE_GROUP,EDUCATION_LEVEL,EVER_ONLINE,NUM_BOOKS,NUM_CLOTHING,NUM_COMPUTER,NUM_GAMES,NUM_SOFTWARE,NUM_COSMETICS,NUM_FINANCIAL,NUM_FOOD,NUM_HOUSEHOLD,NUM_ICT,NUM_MEDICINE,NUM_MOVIES,NUM_PRODUCT,NUM_PHOTOGRAPHIC,NUM_BOOKATICKET,NUM_TOURISM,NUM_ELECTRIC,NUM_OTHERS,UNIT,SOURCE
102,2563,1. ชาย,02) 6 - 14,09) ไม่ทราบ,1.30,0.00,1.30,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
103,2563,1. ชาย,03) 15 - 24,01) ไม่มีการศึกษา,3.70,0.00,2.60,0.00,0.00,0.00,0.00,0.00,0.00,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.90,0.00,พันคน,สำนักงานสถิติแห่งชาติ
104,2563,1. ชาย,03) 15 - 24,02) ต่ำกว่าประถมศึกษา,15.10,0.80,4.80,1.20,1.20,0.00,0.00,0.00,0.80,1.30,0.00,0.90,0.80,0.00,1.90,0.00,0.20,1.40,0.00,พันคน,สำนักงานสถิติแห่งชาติ
105,2563,1. ชาย,03) 15 - 24,03) ประถมศึกษา,507.60,13.30,193.40,15.70,42.10,2.60,14.40,0.10,48.20,40.40,9.90,4.70,3.10,1.30,45.10,6.60,5.00,51.90,9.80,พันคน,สำนักงานสถิติแห่งชาติ
106,2563,1. ชาย,03) 15 - 24,04) มัธยมศึกษาตอนต้น,1804.40,50.80,617.10,73.10,130.40,28.80,55.10,1.50,187.60,151.10,51.20,13.70,11.30,13.10,164.60,35.30,24.10,169.30,26.40,พันคน,สำนักงานสถิติแห่งชาติ
107,2563,1. ชาย,03) 15 - 24,05) มัธยมศึกษาตอนปลาย,1917.40,70.50,597.90,105.70,123.10,43.10,52.00,4.40,237.60,136.20,44.70,10.20,21.20,17.10,154.00,73.60,58.40,161.50,6.20,พันคน,สำนักงานสถิติแห่งชาติ
108,2563,1. ชาย,03) 15 - 24,06) อนุปริญญา,364.80,9.90,128.30,15.70,19.60,9.10,11.70,0.00,39.30,32.80,8.30,2.80,4.00,1.60,23.70,6.10,10.80,37.50,3.60,พันคน,สำนักงานสถิติแห่งชาติ
109,2563,1. ชาย,03) 15 - 24,07) อุดมศึกษา,367.10,10.00,105.50,17.30,15.50,8.00,13.00,0.60,43.60,27.50,14.90,3.80,6.30,3.70,23.20,14.40,20.30,36.30,2.90,พันคน,สำนักงานสถิติแห่งชาติ
110,2563,1. ชาย,03) 15 - 24,08) อื่น ๆ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
111,2563,1. ชาย,03) 15 - 24,09) ไม่ทราบ,15.10,1.20,3.90,0.60,0.60,0.60,0.00,0.00,0.90,0.90,0.00,0.00,0.00,0.90,0.30,0.60,0.60,4.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
112,2563,1. ชาย,04) 25 - 34,01) ไม่มีการศึกษา,16.30,0.00,10.80,0.20,0.00,0.00,0.00,0.00,0.70,1.10,0.00,0.10,0.20,0.00,0.10,0.00,0.00,1.90,1.20,พันคน,สำนักงานสถิติแห่งชาติ
113,2563,1. ชาย,04) 25 - 34,02) ต่ำกว่าประถมศึกษา,28.90,0.00,12.00,0.00,0.80,0.80,3.30,0.00,2.80,2.50,0.30,0.50,0.00,0.00,1.30,0.00,0.30,4.00,0.30,พันคน,สำนักงานสถิติแห่งชาติ
114,2563,1. ชาย,04) 25 - 34,03) ประถมศึกษา,392.30,3.90,134.40,3.80,10.70,3.70,10.50,0.90,53.60,55.30,3.90,7.40,1.90,5.00,26.70,2.40,8.00,55.20,4.80,พันคน,สำนักงานสถิติแห่งชาติ
115,2563,1. ชาย,04) 25 - 34,04) มัธยมศึกษาตอนต้น,1259.80,13.10,418.20,26.20,43.00,14.20,35.70,5.50,172.90,164.60,22.20,19.80,10.10,10.00,73.80,28.70,35.60,150.40,16.00,พันคน,สำนักงานสถิติแห่งชาติ
116,2563,1. ชาย,04) 25 - 34,05) มัธยมศึกษาตอนปลาย,1634.40,23.70,500.10,41.90,46.00,20.00,48.90,4.10,226.30,181.60,33.40,19.40,11.40,14.70,118.00,45.20,70.90,211.80,16.70,พันคน,สำนักงานสถิติแห่งชาติ
117,2563,1. ชาย,04) 25 - 34,06) อนุปริญญา,804.00,13.90,250.40,32.70,35.00,16.40,22.10,6.00,92.40,77.70,16.30,8.90,4.60,4.10,53.50,21.10,37.60,103.90,7.40,พันคน,สำนักงานสถิติแห่งชาติ
118,2563,1. ชาย,04) 25 - 34,07) อุดมศึกษา,2451.30,74.60,592.30,193.30,86.10,62.50,57.80,23.90,331.90,198.40,84.00,41.50,27.90,19.90,135.60,99.90,187.80,221.50,12.40,พันคน,สำนักงานสถิติแห่งชาติ
119,2563,1. ชาย,04) 25 - 34,08) อื่น ๆ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
120,2563,1. ชาย,04) 25 - 34,09) ไม่ทราบ,9.20,0.00,2.20,0.00,0.00,0.00,0.00,0.00,3.60,3.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.30,พันคน,สำนักงานสถิติแห่งชาติ
121,2563,1. ชาย,05) 35 - 49,01) ไม่มีการศึกษา,11.50,0.00,5.30,0.00,1.00,0.00,1.50,0.00,0.50,1.20,0.00,0.20,0.00,0.00,0.50,0.00,0.00,1.20,0.00,พันคน,สำนักงานสถิติแห่งชาติ
122,2563,1. ชาย,05) 35 - 49,02) ต่ำกว่าประถมศึกษา,89.90,1.70,26.30,2.30,1.20,0.50,2.30,1.10,11.40,13.30,0.10,2.80,0.30,1.00,8.10,0.50,1.60,14.50,0.80,พันคน,สำนักงานสถิติแห่งชาติ
123,2563,1. ชาย,05) 35 - 49,03) ประถมศึกษา,871.00,7.40,268.50,6.90,7.60,7.40,30.20,4.70,134.20,127.40,9.30,32.50,3.40,5.00,42.30,9.10,12.20,143.30,19.40,พันคน,สำนักงานสถิติแห่งชาติ
124,2563,1. ชาย,05) 35 - 49,04) มัธยมศึกษาตอนต้น,1059.20,9.80,335.90,13.60,20.20,9.00,29.00,1.30,167.60,136.80,12.40,22.80,7.30,9.00,49.40,18.20,45.10,155.20,16.60,พันคน,สำนักงานสถิติแห่งชาติ
125,2563,1. ชาย,05) 35 - 49,05) มัธยมศึกษาตอนปลาย,1563.80,27.30,442.90,44.50,21.40,17.60,42.20,6.10,235.30,205.70,21.70,28.20,9.40,12.00,103.00,31.50,67.70,227.00,20.50,พันคน,สำนักงานสถิติแห่งชาติ
126,2563,1. ชาย,05) 35 - 49,06) อนุปริญญา,876.00,12.40,239.80,23.80,15.70,13.00,21.30,0.80,136.90,105.40,14.20,13.80,2.60,5.10,56.50,19.90,52.40,129.70,12.70,พันคน,สำนักงานสถิติแห่งชาติ
127,2563,1. ชาย,05) 35 - 49,07) อุดมศึกษา,2992.30,84.10,713.10,180.10,50.90,67.20,54.00,37.10,421.60,302.70,75.10,56.40,24.80,21.90,175.30,111.40,271.90,330.30,14.40,พันคน,สำนักงานสถิติแห่งชาติ
128,2563,1. ชาย,05) 35 - 49,08) อื่น ๆ,4.20,0.00,0.30,0.30,0.30,0.00,0.30,0.00,0.70,0.70,0.00,0.30,0.00,0.00,0.30,0.30,0.30,0.30,0.00,พันคน,สำนักงานสถิติแห่งชาติ
129,2563,1. ชาย,05) 35 - 49,09) ไม่ทราบ,27.60,0.70,8.10,0.80,0.50,0.00,0.80,0.90,2.30,2.50,0.30,0.30,0.50,0.50,0.70,0.50,2.60,5.30,0.40,พันคน,สำนักงานสถิติแห่งชาติ
130,2563,1. ชาย,06) 50 ปีขึ้นไป,01) ไม่มีการศึกษา,16.70,1.10,2.90,0.40,0.00,0.00,0.80,0.30,3.50,1.80,0.00,2.30,0.00,0.00,0.10,0.00,0.70,2.00,0.80,พันคน,สำนักงานสถิติแห่งชาติ
131,2563,1. ชาย,06) 50 ปีขึ้นไป,02) ต่ำกว่าประถมศึกษา,330.80,10.50,71.80,4.20,2.80,2.50,7.40,2.70,57.40,49.50,2.30,27.20,1.80,1.40,17.20,3.90,8.60,50.90,8.90,พันคน,สำนักงานสถิติแห่งชาติ
132,2563,1. ชาย,06) 50 ปีขึ้นไป,03) ประถมศึกษา,451.30,4.80,115.40,4.80,3.60,2.30,9.70,0.60,91.00,55.60,5.90,28.60,2.20,3.00,15.90,3.40,11.00,79.20,14.20,พันคน,สำนักงานสถิติแห่งชาติ
133,2563,1. ชาย,06) 50 ปีขึ้นไป,04) มัธยมศึกษาตอนต้น,324.60,3.60,79.60,6.10,3.10,1.40,10.00,0.70,62.80,48.60,1.80,16.80,1.30,1.10,13.50,2.80,10.60,54.20,6.70,พันคน,สำนักงานสถิติแห่งชาติ
134,2563,1. ชาย,06) 50 ปีขึ้นไป,05) มัธยมศึกษาตอนปลาย,595.20,13.40,154.00,11.60,3.90,5.60,10.40,2.20,103.60,86.60,5.30,26.40,1.70,4.40,20.20,11.50,33.80,89.90,10.60,พันคน,สำนักงานสถิติแห่งชาติ
135,2563,1. ชาย,06) 50 ปีขึ้นไป,06) อนุปริญญา,305.80,7.30,71.50,12.60,1.70,4.00,5.50,3.40,54.30,44.10,7.40,9.90,2.50,1.40,10.70,3.90,17.80,43.90,4.10,พันคน,สำนักงานสถิติแห่งชาติ
136,2563,1. ชาย,06) 50 ปีขึ้นไป,07) อุดมศึกษา,1337.00,64.10,288.80,51.40,11.40,15.80,19.20,20.00,236.60,153.90,24.30,49.50,6.30,5.50,52.50,42.90,129.60,156.20,9.10,พันคน,สำนักงานสถิติแห่งชาติ
137,2563,1. ชาย,06) 50 ปีขึ้นไป,08) อื่น ๆ,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
138,2563,1. ชาย,06) 50 ปีขึ้นไป,09) ไม่ทราบ,17.20,1.90,3.60,1.00,0.00,0.50,0.00,1.00,2.30,1.80,0.00,0.90,0.00,0.00,0.10,1.00,1.20,2.10,0.00,พันคน,สำนักงานสถิติแห่งชาติ
139,2563,2. หญิง,02) 6 - 14,01) ไม่มีการศึกษา,2.40,0.50,1.20,0.00,0.50,0.00,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
140,2563,2. หญิง,02) 6 - 14,02) ต่ำกว่าประถมศึกษา,32.70,1.40,13.00,0.30,2.80,0.10,2.40,0.00,5.00,3.00,0.00,0.00,1.30,0.80,1.60,0.00,0.00,0.30,0.60,พันคน,สำนักงานสถิติแห่งชาติ
141,2563,2. หญิง,02) 6 - 14,03) ประถมศึกษา,185.70,8.80,92.30,3.70,2.20,3.00,27.10,0.50,19.30,9.80,0.40,0.60,1.20,1.20,6.80,2.30,0.60,3.70,2.30,พันคน,สำนักงานสถิติแห่งชาติ
142,2563,2. หญิง,02) 6 - 14,04) มัธยมศึกษาตอนต้น,2.60,0.10,0.40,0.00,0.00,0.00,0.20,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.20,0.10,พันคน,สำนักงานสถิติแห่งชาติ
143,2563,2. หญิง,02) 6 - 14,08) อื่น ๆ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
144,2563,2. หญิง,02) 6 - 14,09) ไม่ทราบ,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
145,2563,2. หญิง,03) 15 - 24,01) ไม่มีการศึกษา,17.70,0.00,10.20,0.00,0.00,0.00,2.90,0.00,1.90,1.80,0.00,0.00,0.00,0.00,0.80,0.00,0.00,0.10,0.00,พันคน,สำนักงานสถิติแห่งชาติ
146,2563,2. หญิง,03) 15 - 24,02) ต่ำกว่าประถมศึกษา,17.10,1.30,6.20,0.00,0.00,0.00,2.30,0.00,1.40,1.80,0.10,0.50,0.10,0.00,1.30,0.50,0.10,1.50,0.00,พันคน,สำนักงานสถิติแห่งชาติ
147,2563,2. หญิง,03) 15 - 24,03) ประถมศึกษา,561.00,20.00,239.10,6.40,5.30,5.80,130.50,0.70,62.90,36.10,7.10,2.40,2.20,0.50,14.10,6.50,4.30,14.00,3.20,พันคน,สำนักงานสถิติแห่งชาติ
148,2563,2. หญิง,03) 15 - 24,04) มัธยมศึกษาตอนต้น,2561.20,102.60,1037.10,30.10,32.00,22.20,609.10,4.30,271.70,132.40,23.90,17.80,14.60,4.90,100.00,45.90,29.00,79.50,4.10,พันคน,สำนักงานสถิติแห่งชาติ
149,2563,2. หญิง,03) 15 - 24,05) มัธยมศึกษาตอนปลาย,2769.50,102.50,968.10,42.50,23.30,22.40,679.50,1.20,371.80,159.90,18.40,24.40,20.40,10.90,104.10,76.20,66.10,75.60,2.20,พันคน,สำนักงานสถิติแห่งชาติ
150,2563,2. หญิง,03) 15 - 24,06) อนุปริญญา,352.00,3.50,133.30,2.40,2.00,2.40,92.90,0.00,42.30,25.30,3.20,6.20,0.30,0.00,9.50,6.50,7.10,14.50,0.60,พันคน,สำนักงานสถิติแห่งชาติ
151,2563,2. หญิง,03) 15 - 24,07) อุดมศึกษา,963.70,16.50,323.10,14.80,7.70,7.70,213.30,2.90,142.80,60.10,6.80,10.70,5.20,4.50,24.80,31.40,51.00,39.50,0.90,พันคน,สำนักงานสถิติแห่งชาติ
152,2563,2. หญิง,03) 15 - 24,08) อื่น ๆ,3.30,0.00,0.70,0.00,0.00,0.00,0.70,0.00,0.70,0.00,0.00,1.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
153,2563,2. หญิง,03) 15 - 24,09) ไม่ทราบ,13.20,1.20,5.30,0.60,0.60,0.00,2.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.60,0.60,0.60,1.20,0.00,พันคน,สำนักงานสถิติแห่งชาติ
154,2563,2. หญิง,04) 25 - 34,01) ไม่มีการศึกษา,30.00,0.00,15.70,0.00,0.00,0.00,5.60,0.00,2.80,3.50,0.00,0.00,0.00,0.00,0.40,0.00,0.00,2.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
155,2563,2. หญิง,04) 25 - 34,02) ต่ำกว่าประถมศึกษา,18.60,0.00,8.70,0.00,0.00,0.00,5.10,0.00,0.70,2.40,0.00,0.10,0.00,0.00,0.20,0.20,0.00,1.20,0.00,พันคน,สำนักงานสถิติแห่งชาติ
156,2563,2. หญิง,04) 25 - 34,03) ประถมศึกษา,406.80,3.50,157.60,0.80,1.90,0.80,89.50,0.80,68.00,41.00,1.40,6.70,0.20,0.60,4.40,3.80,10.50,13.80,1.50,พันคน,สำนักงานสถิติแห่งชาติ
157,2563,2. หญิง,04) 25 - 34,04) มัธยมศึกษาตอนต้น,1522.70,16.90,583.90,6.90,10.80,5.00,371.80,3.50,221.60,138.00,5.30,18.00,3.80,3.80,30.30,14.40,30.30,56.00,2.20,พันคน,สำนักงานสถิติแห่งชาติ
158,2563,2. หญิง,04) 25 - 34,05) มัธยมศึกษาตอนปลาย,2338.90,34.40,805.00,17.70,11.30,14.10,563.30,9.80,351.40,207.20,5.30,29.20,9.40,4.20,61.20,34.90,75.90,101.30,3.60,พันคน,สำนักงานสถิติแห่งชาติ
159,2563,2. หญิง,04) 25 - 34,06) อนุปริญญา,756.00,9.60,246.90,2.90,1.70,6.70,165.50,2.90,116.50,77.10,2.50,8.00,1.30,1.60,18.40,15.00,34.30,45.30,0.10,พันคน,สำนักงานสถิติแห่งชาติ
160,2563,2. หญิง,04) 25 - 34,07) อุดมศึกษา,4614.20,116.60,1321.80,97.50,36.00,42.50,938.80,23.40,663.20,381.80,32.40,59.00,25.50,24.50,147.60,167.30,325.60,206.20,4.60,พันคน,สำนักงานสถิติแห่งชาติ
161,2563,2. หญิง,04) 25 - 34,08) อื่น ๆ,1.30,0.00,0.40,0.00,0.00,0.00,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
162,2563,2. หญิง,04) 25 - 34,09) ไม่ทราบ,30.80,0.00,10.80,0.00,0.00,0.00,7.80,0.00,6.20,3.20,0.00,0.20,0.00,0.00,0.00,1.20,1.20,0.20,0.00,พันคน,สำนักงานสถิติแห่งชาติ
163,2563,2. หญิง,05) 35 - 49,01) ไม่มีการศึกษา,53.30,0.30,16.40,1.60,0.20,0.30,9.60,1.30,3.60,8.30,0.00,2.00,0.00,0.40,2.60,1.10,1.20,4.20,0.20,พันคน,สำนักงานสถิติแห่งชาติ
164,2563,2. หญิง,05) 35 - 49,02) ต่ำกว่าประถมศึกษา,118.00,1.00,42.30,0.70,0.80,1.10,23.70,0.90,16.80,12.10,1.40,5.10,1.20,0.00,1.20,0.00,1.70,7.80,0.00,พันคน,สำนักงานสถิติแห่งชาติ
165,2563,2. หญิง,05) 35 - 49,03) ประถมศึกษา,1505.20,16.70,557.30,7.00,6.30,2.50,332.20,6.60,227.80,156.80,3.60,47.40,4.50,4.20,18.70,6.30,22.10,78.60,6.80,พันคน,สำนักงานสถิติแห่งชาติ
166,2563,2. หญิง,05) 35 - 49,04) มัธยมศึกษาตอนต้น,1504.20,11.20,564.80,8.10,4.00,4.20,355.70,7.40,247.00,128.80,6.00,31.10,2.30,4.20,23.10,13.60,27.60,61.00,3.90,พันคน,สำนักงานสถิติแห่งชาติ
167,2563,2. หญิง,05) 35 - 49,05) มัธยมศึกษาตอนปลาย,2187.30,35.20,742.90,10.60,8.90,9.30,490.40,4.80,337.60,202.90,9.80,52.60,4.70,7.20,56.00,30.00,70.80,107.10,6.40,พันคน,สำนักงานสถิติแห่งชาติ
168,2563,2. หญิง,05) 35 - 49,06) อนุปริญญา,817.90,15.10,284.20,3.80,3.00,3.90,175.70,5.30,129.20,79.60,2.30,14.20,2.70,2.50,15.20,10.40,31.90,36.60,2.30,พันคน,สำนักงานสถิติแห่งชาติ
169,2563,2. หญิง,05) 35 - 49,07) อุดมศึกษา,5054.10,149.30,1408.70,90.50,29.40,40.90,988.00,36.30,821.80,444.50,25.30,90.90,22.80,10.20,112.20,155.60,371.10,249.80,6.70,พันคน,สำนักงานสถิติแห่งชาติ
170,2563,2. หญิง,05) 35 - 49,08) อื่น ๆ,1.10,0.00,0.40,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
171,2563,2. หญิง,05) 35 - 49,09) ไม่ทราบ,21.80,0.20,7.80,0.00,0.00,0.20,6.50,0.00,2.20,0.20,0.00,0.10,0.00,0.00,0.80,0.60,0.60,2.50,0.00,พันคน,สำนักงานสถิติแห่งชาติ
172,2563,2. หญิง,06) 50 ปีขึ้นไป,01) ไม่มีการศึกษา,31.20,1.20,10.60,0.40,0.00,0.00,3.10,0.40,3.80,3.30,0.40,3.40,0.40,0.60,0.70,0.50,0.40,2.30,0.00,พันคน,สำนักงานสถิติแห่งชาติ
173,2563,2. หญิง,06) 50 ปีขึ้นไป,02) ต่ำกว่าประถมศึกษา,600.30,14.80,193.90,5.70,4.20,4.00,100.10,1.90,109.90,61.40,1.00,44.60,1.40,2.20,10.00,4.20,6.50,31.20,3.20,พันคน,สำนักงานสถิติแห่งชาติ
174,2563,2. หญิง,06) 50 ปีขึ้นไป,03) ประถมศึกษา,639.50,7.20,219.30,1.40,2.00,2.20,120.30,1.00,129.10,65.70,2.00,33.20,1.30,1.40,7.00,0.40,7.50,36.80,1.80,พันคน,สำนักงานสถิติแห่งชาติ
175,2563,2. หญิง,06) 50 ปีขึ้นไป,04) มัธยมศึกษาตอนต้น,333.80,4.90,107.40,2.40,1.00,2.30,58.50,1.50,67.00,33.30,1.20,15.20,0.00,0.70,5.90,2.80,8.40,20.20,1.30,พันคน,สำนักงานสถิติแห่งชาติ
176,2563,2. หญิง,06) 50 ปีขึ้นไป,05) มัธยมศึกษาตอนปลาย,647.30,6.00,209.20,3.50,1.30,2.80,122.30,1.20,134.90,79.30,1.30,20.10,0.00,1.40,6.60,5.90,22.20,26.50,3.00,พันคน,สำนักงานสถิติแห่งชาติ
177,2563,2. หญิง,06) 50 ปีขึ้นไป,06) อนุปริญญา,252.80,7.70,71.80,2.90,0.70,1.90,39.70,3.00,52.30,23.40,3.30,12.00,0.40,0.00,4.40,6.70,12.80,9.20,0.70,พันคน,สำนักงานสถิติแห่งชาติ
178,2563,2. หญิง,06) 50 ปีขึ้นไป,07) อุดมศึกษา,1743.70,57.10,496.10,28.10,4.40,12.60,304.00,17.60,320.10,161.50,10.30,59.90,4.10,3.20,20.50,28.10,125.90,85.70,4.70,พันคน,สำนักงานสถิติแห่งชาติ
179,2563,2. หญิง,06) 50 ปีขึ้นไป,08) อื่น ๆ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
180,2563,2. หญิง,06) 50 ปีขึ้นไป,09) ไม่ทราบ,22.30,0.90,6.20,0.00,0.00,0.00,5.90,0.00,4.20,0.00,0.00,1.00,0.20,0.00,0.00,0.30,3.30,0.30,0.00,พันคน,สำนักงานสถิติแห่งชาติ
