﻿_id,YEAR,REGION,PROVINCE,AREA,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
169,2560,4) ภาคตะวันออกเฉียงเหนือ,44) มหาสารคาม,รวม,229891.00,547378.00,362504.00,414765.00,685510,91759,คน,สำนักงานสถิติแห่งชาติ
170,2560,4) ภาคตะวันออกเฉียงเหนือ,45) ร้อยเอ็ด,รวม,261840.00,732152.00,394904.00,599088.00,910042,83950,คน,สำนักงานสถิติแห่งชาติ
171,2560,4) ภาคตะวันออกเฉียงเหนือ,46) กาฬสินธุ์,รวม,185725.00,569554.00,286961.00,468318.00,670317,84962,คน,สำนักงานสถิติแห่งชาติ
172,2560,4) ภาคตะวันออกเฉียงเหนือ,47) สกลนคร,รวม,179895.00,672386.00,287134.00,565147.00,669326,182955,คน,สำนักงานสถิติแห่งชาติ
173,2560,4) ภาคตะวันออกเฉียงเหนือ,48) นครพนม,รวม,136204.00,386505.00,196620.00,326089.00,431141,91568,คน,สำนักงานสถิติแห่งชาติ
174,2560,4) ภาคตะวันออกเฉียงเหนือ,49) มุกดาหาร,รวม,83459.00,238516.00,119357.00,202618.00,270363,51612,คน,สำนักงานสถิติแห่งชาติ
175,2560,5) ภาคใต้,80) นครศรีธรรมราช,รวม,339564.00,1074516.00,666224.00,747856.00,1247244,166836,คน,สำนักงานสถิติแห่งชาติ
176,2560,5) ภาคใต้,81) กระบี่,รวม,92369.00,246702.00,201595.00,137476.00,299781,39290,คน,สำนักงานสถิติแห่งชาติ
177,2560,5) ภาคใต้,82) พังงา,รวม,53166.00,192419.00,124609.00,120976.00,223792,21793,คน,สำนักงานสถิติแห่งชาติ
178,2560,5) ภาคใต้,83) ภูเก็ต,รวม,181155.00,318260.00,374672.00,124743.00,463504,35911,คน,สำนักงานสถิติแห่งชาติ
179,2560,5) ภาคใต้,84) สุราษฎร์ธานี,รวม,231197.00,742088.00,491825.00,481460.00,846473,126812,คน,สำนักงานสถิติแห่งชาติ
180,2560,5) ภาคใต้,85) ระนอง,รวม,56976.00,177682.00,107126.00,127532.00,213446,21212,คน,สำนักงานสถิติแห่งชาติ
181,2561,4) ภาคตะวันออกเฉียงเหนือ,40) ขอนแก่น,รวม,468814.00,1170323.00,898389.00,740748.00,1533366,105771,คน,สำนักงานสถิติแห่งชาติ
182,2561,4) ภาคตะวันออกเฉียงเหนือ,41) อุดรธานี,รวม,235319.00,932315.00,625672.00,541962.00,1038592,129042,คน,สำนักงานสถิติแห่งชาติ
183,2561,4) ภาคตะวันออกเฉียงเหนือ,42) เลย,รวม,98898.00,404149.00,189904.00,313143.00,433296,69751,คน,สำนักงานสถิติแห่งชาติ
184,2561,4) ภาคตะวันออกเฉียงเหนือ,43) หนองคาย,รวม,95416.00,318494.00,185177.00,228733.00,352247,61663,คน,สำนักงานสถิติแห่งชาติ
185,2561,4) ภาคตะวันออกเฉียงเหนือ,44) มหาสารคาม,รวม,228514.00,546755.00,414080.00,361189.00,701357,73912,คน,สำนักงานสถิติแห่งชาติ
186,2561,4) ภาคตะวันออกเฉียงเหนือ,45) ร้อยเอ็ด,รวม,240001.00,751370.00,431252.00,560119.00,918204,73167,คน,สำนักงานสถิติแห่งชาติ
187,2561,4) ภาคตะวันออกเฉียงเหนือ,46) กาฬสินธุ์,รวม,165915.00,586566.00,323070.00,429411.00,677870,74611,คน,สำนักงานสถิติแห่งชาติ
188,2561,4) ภาคตะวันออกเฉียงเหนือ,47) สกลนคร,รวม,150378.00,698356.00,295117.00,553617.00,675871,172863,คน,สำนักงานสถิติแห่งชาติ
189,2561,4) ภาคตะวันออกเฉียงเหนือ,48) นครพนม,รวม,122695.00,397672.00,223668.00,296699.00,436501,83866,คน,สำนักงานสถิติแห่งชาติ
190,2561,4) ภาคตะวันออกเฉียงเหนือ,49) มุกดาหาร,รวม,82362.00,238167.00,141997.00,178532.00,272959,47570,คน,สำนักงานสถิติแห่งชาติ
191,2561,5) ภาคใต้,80) นครศรีธรรมราช,รวม,321067.00,1105460.00,797787.00,628740.00,1273172,153355,คน,สำนักงานสถิติแห่งชาติ
192,2561,5) ภาคใต้,81) กระบี่,รวม,92657.00,248214.00,216931.00,123940.00,305111,35760,คน,สำนักงานสถิติแห่งชาติ
193,2561,5) ภาคใต้,82) พังงา,รวม,58076.00,189170.00,134381.00,112865.00,228457,18789,คน,สำนักงานสถิติแห่งชาติ
194,2561,5) ภาคใต้,83) ภูเก็ต,รวม,161650.00,339481.00,397251.00,103880.00,471549,29582,คน,สำนักงานสถิติแห่งชาติ
195,2561,5) ภาคใต้,84) สุราษฎร์ธานี,รวม,196005.00,783256.00,554286.00,424975.00,863970,115291,คน,สำนักงานสถิติแห่งชาติ
196,2561,5) ภาคใต้,85) ระนอง,รวม,52773.00,182979.00,110777.00,124975.00,217912,17840,คน,สำนักงานสถิติแห่งชาติ
197,2561,5) ภาคใต้,86) ชุมพร,รวม,96159.00,361938.00,230004.00,228093.00,414204,43893,คน,สำนักงานสถิติแห่งชาติ
198,2561,5) ภาคใต้,90) สงขลา,รวม,457109.00,971279.00,930826.00,497562.00,1292653,135735,คน,สำนักงานสถิติแห่งชาติ
199,2561,5) ภาคใต้,91) สตูล,รวม,71413.00,182806.00,147336.00,106883.00,225834,28385,คน,สำนักงานสถิติแห่งชาติ
200,2561,5) ภาคใต้,92) ตรัง,รวม,158890.00,421440.00,313549.00,266781.00,516733,63597,คน,สำนักงานสถิติแห่งชาติ
201,2561,5) ภาคใต้,93) พัทลุง,รวม,106345.00,366565.00,224931.00,247979.00,416827,56083,คน,สำนักงานสถิติแห่งชาติ
202,2561,5) ภาคใต้,94) ปัตตานี,รวม,145585.00,421002.00,277374.00,289213.00,458670,107917,คน,สำนักงานสถิติแห่งชาติ
203,2561,5) ภาคใต้,95) ยะลา,รวม,128204.00,272662.00,206565.00,194301.00,347472,53394,คน,สำนักงานสถิติแห่งชาติ
204,2561,5) ภาคใต้,96) นราธิวาส,รวม,119957.00,501718.00,230367.00,391308.00,481819,139856,คน,สำนักงานสถิติแห่งชาติ
205,2562,1) กรุงเทพมหานคร,10) กรุงเทพมหานคร,รวม,3557.17,4719.66,7061.49,1215.33,0,0,พันคน,สำนักงานสถิติแห่งชาติ
206,2562,2) ภาคกลาง,11) สมุทรปราการ,รวม,524.48,1545.02,1715.21,354.29,0,0,พันคน,สำนักงานสถิติแห่งชาติ
207,2562,2) ภาคกลาง,12) นนทบุรี,รวม,606.04,944.59,1212.33,338.30,0,0,พันคน,สำนักงานสถิติแห่งชาติ
208,2562,2) ภาคกลาง,13) ปทุมธานี,รวม,462.24,1010.50,1253.14,219.60,0,0,พันคน,สำนักงานสถิติแห่งชาติ
209,2562,2) ภาคกลาง,14) พระนครศรีอยุธยา,รวม,205.74,610.75,652.19,164.30,0,0,พันคน,สำนักงานสถิติแห่งชาติ
210,2562,2) ภาคกลาง,15) อ่างทอง,รวม,48.69,196.63,134.97,110.35,0,0,พันคน,สำนักงานสถิติแห่งชาติ
211,2562,2) ภาคกลาง,16) ลพบุรี,รวม,172.43,558.57,471.76,259.23,0,0,พันคน,สำนักงานสถิติแห่งชาติ
212,2562,2) ภาคกลาง,17) สิงห์บุรี,รวม,41.31,153.76,113.09,81.98,0,0,พันคน,สำนักงานสถิติแห่งชาติ
213,2562,2) ภาคกลาง,18) ชัยนาท,รวม,60.65,236.73,172.39,124.99,0,0,พันคน,สำนักงานสถิติแห่งชาติ
214,2562,2) ภาคกลาง,19) สระบุรี,รวม,164.80,504.03,481.53,187.30,0,0,พันคน,สำนักงานสถิติแห่งชาติ
215,2562,2) ภาคกลาง,20) ชลบุรี,รวม,413.09,1212.66,1330.64,295.10,0,0,พันคน,สำนักงานสถิติแห่งชาติ
216,2562,2) ภาคกลาง,21) ระยอง,รวม,207.81,643.79,658.13,193.47,0,0,พันคน,สำนักงานสถิติแห่งชาติ
217,2562,2) ภาคกลาง,22) จันทบุรี,รวม,122.07,400.78,358.39,164.47,0,0,พันคน,สำนักงานสถิติแห่งชาติ
218,2562,2) ภาคกลาง,23) ตราด,รวม,55.68,213.43,185.85,83.26,0,0,พันคน,สำนักงานสถิติแห่งชาติ
219,2562,2) ภาคกลาง,24) ฉะเชิงเทรา,รวม,183.10,582.20,535.91,229.39,0,0,พันคน,สำนักงานสถิติแห่งชาติ
220,2562,5) ภาคใต้,93) พัทลุง,รวม,93.30,386.85,276.73,203.42,0,0,พันคน,สำนักงานสถิติแห่งชาติ
221,2562,5) ภาคใต้,94) ปัตตานี,รวม,127.79,444.73,380.87,191.65,0,0,พันคน,สำนักงานสถิติแห่งชาติ
222,2562,5) ภาคใต้,95) ยะลา,รวม,119.65,284.95,273.88,130.72,0,0,พันคน,สำนักงานสถิติแห่งชาติ
223,2562,5) ภาคใต้,96) นราธิวาส,รวม,121.76,505.75,298.60,328.91,0,0,พันคน,สำนักงานสถิติแห่งชาติ
224,2559,3) ภาคเหนือ,52) ลำปาง,รวม,210075.00,493546.00,291994.00,411627.00,574849,128772,คน,สำนักงานสถิติแห่งชาติ
225,2559,3) ภาคเหนือ,53) อุตรดิตถ์,รวม,121573.00,288457.00,157289.00,252741.00,319113,90917,คน,สำนักงานสถิติแห่งชาติ
226,2559,3) ภาคเหนือ,54) แพร่,รวม,124770.00,279132.00,174725.00,229177.00,327755,76147,คน,สำนักงานสถิติแห่งชาติ
227,2559,3) ภาคเหนือ,55) น่าน,รวม,117464.00,297863.00,149866.00,265461.00,314283,101044,คน,สำนักงานสถิติแห่งชาติ
228,2559,3) ภาคเหนือ,56) พะเยา,รวม,108462.00,283030.00,150239.00,241253.00,328035,63457,คน,สำนักงานสถิติแห่งชาติ
229,2559,3) ภาคเหนือ,57) เชียงราย,รวม,280670.00,804592.00,386755.00,698507.00,840363,244899,คน,สำนักงานสถิติแห่งชาติ
230,2559,3) ภาคเหนือ,58) แม่ฮ่องสอน,รวม,49450.00,135319.00,57399.00,127370.00,114121,70648,คน,สำนักงานสถิติแห่งชาติ
231,2559,3) ภาคเหนือ,60) นครสวรรค์,รวม,280611.00,639931.00,379706.00,540836.00,740277,180265,คน,สำนักงานสถิติแห่งชาติ
232,2559,3) ภาคเหนือ,61) อุทัยธานี,รวม,60576.00,212102.00,102311.00,170367.00,197327,75351,คน,สำนักงานสถิติแห่งชาติ
233,2559,3) ภาคเหนือ,62) กำแพงเพชร,รวม,220433.00,503959.00,299057.00,425335.00,568689,155703,คน,สำนักงานสถิติแห่งชาติ
234,2559,3) ภาคเหนือ,63) ตาก,รวม,132851.00,334141.00,177630.00,289362.00,326991,140001,คน,สำนักงานสถิติแห่งชาติ
235,2559,3) ภาคเหนือ,64) สุโขทัย,รวม,158878.00,423000.00,225637.00,356241.00,448109,133769,คน,สำนักงานสถิติแห่งชาติ
236,2559,3) ภาคเหนือ,65) พิษณุโลก,รวม,285190.00,556232.00,391455.00,449967.00,694842,146580,คน,สำนักงานสถิติแห่งชาติ
237,2559,3) ภาคเหนือ,66) พิจิตร,รวม,130528.00,375622.00,195096.00,311054.00,381230,124920,คน,สำนักงานสถิติแห่งชาติ
238,2559,3) ภาคเหนือ,67) เพชรบูรณ์,รวม,258420.00,596743.00,332734.00,522429.00,665731,189432,คน,สำนักงานสถิติแห่งชาติ
239,2559,4) ภาคตะวันออกเฉียงเหนือ,30) นครราชสีมา,รวม,701567.00,1631672.00,1021414.00,1311825.00,1790899,542340,คน,สำนักงานสถิติแห่งชาติ
240,2559,4) ภาคตะวันออกเฉียงเหนือ,31) บุรีรัมย์,รวม,288975.00,866528.00,366167.00,789336.00,804602,350901,คน,สำนักงานสถิติแห่งชาติ
241,2559,4) ภาคตะวันออกเฉียงเหนือ,32) สุรินทร์,รวม,288794.00,736410.00,360558.00,664646.00,700586,324618,คน,สำนักงานสถิติแห่งชาติ
242,2559,4) ภาคตะวันออกเฉียงเหนือ,33) ศรีสะเกษ,รวม,229255.00,729026.00,295537.00,662744.00,635940,322341,คน,สำนักงานสถิติแห่งชาติ
243,2559,4) ภาคตะวันออกเฉียงเหนือ,34) อุบลราชธานี,รวม,485029.00,1108630.00,614389.00,979270.00,1399256,194403,คน,สำนักงานสถิติแห่งชาติ
244,2559,4) ภาคตะวันออกเฉียงเหนือ,35) ยโสธร,รวม,96013.00,353538.00,133196.00,316355.00,408608,40943,คน,สำนักงานสถิติแห่งชาติ
245,2559,4) ภาคตะวันออกเฉียงเหนือ,36) ชัยภูมิ,รวม,236790.00,655363.00,296365.00,595788.00,681357,210796,คน,สำนักงานสถิติแห่งชาติ
246,2559,4) ภาคตะวันออกเฉียงเหนือ,37) อำนาจเจริญ,รวม,65801.00,192752.00,85942.00,172611.00,191508,67045,คน,สำนักงานสถิติแห่งชาติ
247,2559,4) ภาคตะวันออกเฉียงเหนือ,38) บึงกาฬ,รวม,68942.00,252653.00,98132.00,223463.00,230944,90651,คน,สำนักงานสถิติแห่งชาติ
248,2559,4) ภาคตะวันออกเฉียงเหนือ,39) หนองบัวลำภู,รวม,109706.00,327656.00,144659.00,292703.00,333035,104327,คน,สำนักงานสถิติแห่งชาติ
249,2559,4) ภาคตะวันออกเฉียงเหนือ,40) ขอนแก่น,รวม,509891.00,1132852.00,743497.00,899246.00,1381090,261653,คน,สำนักงานสถิติแห่งชาติ
250,2559,4) ภาคตะวันออกเฉียงเหนือ,41) อุดรธานี,รวม,299897.00,876440.00,472302.00,704035.00,898690,277647,คน,สำนักงานสถิติแห่งชาติ
251,2559,4) ภาคตะวันออกเฉียงเหนือ,42) เลย,รวม,109455.00,395325.00,131902.00,372878.00,371895,132885,คน,สำนักงานสถิติแห่งชาติ
252,2559,4) ภาคตะวันออกเฉียงเหนือ,43) หนองคาย,รวม,110244.00,307302.00,131535.00,286011.00,313903,103643,คน,สำนักงานสถิติแห่งชาติ
253,2559,4) ภาคตะวันออกเฉียงเหนือ,44) มหาสารคาม,รวม,217651.00,560996.00,312277.00,466370.00,574043,204604,คน,สำนักงานสถิติแห่งชาติ
254,2559,4) ภาคตะวันออกเฉียงเหนือ,45) ร้อยเอ็ด,รวม,277682.00,718442.00,330372.00,665752.00,762020,234104,คน,สำนักงานสถิติแห่งชาติ
255,2559,4) ภาคตะวันออกเฉียงเหนือ,46) กาฬสินธุ์,รวม,199724.00,558133.00,252091.00,505766.00,555553,202304,คน,สำนักงานสถิติแห่งชาติ
256,2559,4) ภาคตะวันออกเฉียงเหนือ,47) สกลนคร,รวม,187439.00,668277.00,225676.00,630040.00,609179,246537,คน,สำนักงานสถิติแห่งชาติ
257,2559,4) ภาคตะวันออกเฉียงเหนือ,48) นครพนม,รวม,136756.00,388313.00,158160.00,366909.00,370656,154413,คน,สำนักงานสถิติแห่งชาติ
258,2559,4) ภาคตะวันออกเฉียงเหนือ,49) มุกดาหาร,รวม,74279.00,249156.00,94904.00,228531.00,231484,91951,คน,สำนักงานสถิติแห่งชาติ
259,2559,5) ภาคใต้,80) นครศรีธรรมราช,รวม,410703.00,990750.00,643260.00,758193.00,1078759,322694,คน,สำนักงานสถิติแห่งชาติ
260,2559,5) ภาคใต้,81) กระบี่,รวม,100804.00,236418.00,177458.00,159764.00,267586,69636,คน,สำนักงานสถิติแห่งชาติ
261,2559,5) ภาคใต้,82) พังงา,รวม,64261.00,179621.00,115709.00,128173.00,195380,48502,คน,สำนักงานสถิติแห่งชาติ
262,2559,5) ภาคใต้,83) ภูเก็ต,รวม,199761.00,297783.00,346204.00,151340.00,440391,57153,คน,สำนักงานสถิติแห่งชาติ
263,2559,5) ภาคใต้,84) สุราษฎร์ธานี,รวม,221784.00,745304.00,426786.00,540302.00,789646,177442,คน,สำนักงานสถิติแห่งชาติ
264,2559,5) ภาคใต้,85) ระนอง,รวม,56736.00,176814.00,92032.00,141518.00,171616,61934,คน,สำนักงานสถิติแห่งชาติ
265,2559,5) ภาคใต้,86) ชุมพร,รวม,122778.00,328718.00,196550.00,254946.00,360276,91220,คน,สำนักงานสถิติแห่งชาติ
266,2559,5) ภาคใต้,90) สงขลา,รวม,524868.00,884286.00,778363.00,630791.00,1169738,239416,คน,สำนักงานสถิติแห่งชาติ
267,2559,5) ภาคใต้,91) สตูล,รวม,83242.00,167951.00,119694.00,131499.00,195139,56054,คน,สำนักงานสถิติแห่งชาติ
268,2559,5) ภาคใต้,92) ตรัง,รวม,166958.00,404953.00,256188.00,315723.00,448162,123749,คน,สำนักงานสถิติแห่งชาติ
269,2559,5) ภาคใต้,93) พัทลุง,รวม,129543.00,334523.00,194028.00,270038.00,353405,110661,คน,สำนักงานสถิติแห่งชาติ
270,2559,5) ภาคใต้,94) ปัตตานี,รวม,150994.00,408927.00,212059.00,347862.00,372756,187165,คน,สำนักงานสถิติแห่งชาติ
271,2559,5) ภาคใต้,95) ยะลา,รวม,132636.00,263795.00,161911.00,234520.00,258807,137624,คน,สำนักงานสถิติแห่งชาติ
272,2559,5) ภาคใต้,96) นราธิวาส,รวม,114654.00,500141.00,169752.00,445043.00,387476,227319,คน,สำนักงานสถิติแห่งชาติ
273,2560,1) กรุงเทพมหานคร,10) กรุงเทพมหานคร,รวม,4006681.00,4137148.00,6064929.00,2078900.00,7610131,533698,คน,สำนักงานสถิติแห่งชาติ
274,2560,2) ภาคกลาง,11) สมุทรปราการ,รวม,651951.00,1319031.00,1304131.00,666851.00,1851092,119890,คน,สำนักงานสถิติแห่งชาติ
275,2560,2) ภาคกลาง,12) นนทบุรี,รวม,615394.00,849120.00,980018.00,484496.00,1385201,79313,คน,สำนักงานสถิติแห่งชาติ
276,2560,2) ภาคกลาง,13) ปทุมธานี,รวม,579559.00,828972.00,1027819.00,380712.00,1325080,83451,คน,สำนักงานสถิติแห่งชาติ
277,2560,2) ภาคกลาง,14) พระนครศรีอยุธยา,รวม,254098.00,563667.00,534694.00,283071.00,742833,74932,คน,สำนักงานสถิติแห่งชาติ
278,2560,2) ภาคกลาง,15) อ่างทอง,รวม,58818.00,184641.00,114518.00,128941.00,208563,34896,คน,สำนักงานสถิติแห่งชาติ
279,2560,2) ภาคกลาง,16) ลพบุรี,รวม,184394.00,544662.00,326897.00,402159.00,625823,103233,คน,สำนักงานสถิติแห่งชาติ
280,2560,2) ภาคกลาง,17) สิงห์บุรี,รวม,57835.00,135404.00,95935.00,97304.00,166983,26256,คน,สำนักงานสถิติแห่งชาติ
281,2560,2) ภาคกลาง,18) ชัยนาท,รวม,71146.00,223135.00,124373.00,169908.00,247002,47279,คน,สำนักงานสถิติแห่งชาติ
282,2560,2) ภาคกลาง,19) สระบุรี,รวม,211902.00,458410.00,399408.00,270904.00,584981,85331,คน,สำนักงานสถิติแห่งชาติ
283,2560,2) ภาคกลาง,20) ชลบุรี,รวม,482853.00,1097243.00,1105722.00,474374.00,1484917,95179,คน,สำนักงานสถิติแห่งชาติ
284,2560,5) ภาคใต้,86) ชุมพร,รวม,110450.00,344424.00,222219.00,232655.00,405418,49456,คน,สำนักงานสถิติแห่งชาติ
285,2560,5) ภาคใต้,90) สงขลา,รวม,518718.00,900066.00,906514.00,512270.00,1265240,153544,คน,สำนักงานสถิติแห่งชาติ
286,2560,5) ภาคใต้,91) สตูล,รวม,71989.00,180717.00,143147.00,109559.00,221245,31461,คน,สำนักงานสถิติแห่งชาติ
287,2560,5) ภาคใต้,92) ตรัง,รวม,154775.00,421399.00,297412.00,278762.00,507034,69140,คน,สำนักงานสถิติแห่งชาติ
288,2560,5) ภาคใต้,93) พัทลุง,รวม,109034.00,359443.00,208567.00,259910.00,407399,61078,คน,สำนักงานสถิติแห่งชาติ
289,2560,5) ภาคใต้,94) ปัตตานี,รวม,171032.00,392286.00,267945.00,295373.00,450107,113211,คน,สำนักงานสถิติแห่งชาติ
290,2560,5) ภาคใต้,95) ยะลา,รวม,133525.00,265170.00,200410.00,198285.00,340922,57773,คน,สำนักงานสถิติแห่งชาติ
291,2560,5) ภาคใต้,96) นราธิวาส,รวม,131108.00,487164.00,198696.00,419576.00,472464,145808,คน,สำนักงานสถิติแห่งชาติ
292,2561,1) กรุงเทพมหานคร,10) กรุงเทพมหานคร,รวม,3813499.00,4382159.00,6351558.00,1844100.00,7757764,437894,คน,สำนักงานสถิติแห่งชาติ
293,2561,2) ภาคกลาง,11) สมุทรปราการ,รวม,590230.00,1417083.00,1488723.00,518590.00,1906941,100372,คน,สำนักงานสถิติแห่งชาติ
294,2561,2) ภาคกลาง,12) นนทบุรี,รวม,572181.00,923740.00,1069001.00,426920.00,1432858,63063,คน,สำนักงานสถิติแห่งชาติ
295,2561,2) ภาคกลาง,13) ปทุมธานี,รวม,542545.00,889582.00,1113606.00,318521.00,1363877,68250,คน,สำนักงานสถิติแห่งชาติ
296,2561,2) ภาคกลาง,14) พระนครศรีอยุธยา,รวม,235769.00,581659.00,544612.00,272816.00,751746,65682,คน,สำนักงานสถิติแห่งชาติ
297,2561,2) ภาคกลาง,15) อ่างทอง,รวม,57320.00,186863.00,123145.00,121038.00,211895,32288,คน,สำนักงานสถิติแห่งชาติ
298,2561,2) ภาคกลาง,16) ลพบุรี,รวม,173098.00,556965.00,392019.00,338044.00,635185,94878,คน,สำนักงานสถิติแห่งชาติ
299,2561,2) ภาคกลาง,17) สิงห์บุรี,รวม,54856.00,139129.00,98365.00,95620.00,169632,24353,คน,สำนักงานสถิติแห่งชาติ
300,2561,2) ภาคกลาง,18) ชัยนาท,รวม,65982.00,229536.00,134782.00,160736.00,252078,43440,คน,สำนักงานสถิติแห่งชาติ
301,2561,2) ภาคกลาง,19) สระบุรี,รวม,198473.00,471554.00,438937.00,231090.00,600479,69548,คน,สำนักงานสถิติแห่งชาติ
302,2561,2) ภาคกลาง,20) ชลบุรี,รวม,417471.00,1179640.00,1157353.00,439758.00,1517879,79232,คน,สำนักงานสถิติแห่งชาติ
303,2561,2) ภาคกลาง,21) ระยอง,รวม,258083.00,576047.00,569851.00,264279.00,751863,82267,คน,สำนักงานสถิติแห่งชาติ
304,2561,2) ภาคกลาง,22) จันทบุรี,รวม,138640.00,370026.00,309826.00,198840.00,460876,47790,คน,สำนักงานสถิติแห่งชาติ
305,2561,2) ภาคกลาง,23) ตราด,รวม,58683.00,203916.00,157591.00,105008.00,234490,28109,คน,สำนักงานสถิติแห่งชาติ
306,2561,2) ภาคกลาง,24) ฉะเชิงเทรา,รวม,175696.00,569573.00,427165.00,318104.00,686614,58655,คน,สำนักงานสถิติแห่งชาติ
307,2561,2) ภาคกลาง,25) ปราจีนบุรี,รวม,144532.00,427661.00,317783.00,254410.00,506476,65717,คน,สำนักงานสถิติแห่งชาติ
308,2561,2) ภาคกลาง,26) นครนายก,รวม,58638.00,202105.00,148757.00,111986.00,231855,28888,คน,สำนักงานสถิติแห่งชาติ
309,2561,2) ภาคกลาง,27) สระแก้ว,รวม,124218.00,444512.00,254689.00,314041.00,493661,75069,คน,สำนักงานสถิติแห่งชาติ
310,2561,2) ภาคกลาง,70) ราชบุรี,รวม,213164.00,538364.00,447868.00,303660.00,644547,106981,คน,สำนักงานสถิติแห่งชาติ
311,2561,2) ภาคกลาง,71) กาญจนบุรี,รวม,149388.00,593161.00,360077.00,382472.00,623892,118657,คน,สำนักงานสถิติแห่งชาติ
312,2561,2) ภาคกลาง,72) สุพรรณบุรี,รวม,166862.00,640407.00,342720.00,464549.00,710630,96639,คน,สำนักงานสถิติแห่งชาติ
313,2561,2) ภาคกลาง,73) นครปฐม,รวม,251181.00,772994.00,570346.00,453829.00,920170,104005,คน,สำนักงานสถิติแห่งชาติ
314,2561,2) ภาคกลาง,74) สมุทรสาคร,รวม,204771.00,727377.00,539207.00,392941.00,838791,93357,คน,สำนักงานสถิติแห่งชาติ
315,2561,2) ภาคกลาง,75) สมุทรสงคราม,รวม,43376.00,136637.00,98392.00,81621.00,160270,19743,คน,สำนักงานสถิติแห่งชาติ
316,2561,2) ภาคกลาง,76) เพชรบุรี,รวม,118279.00,329877.00,243765.00,204391.00,378998,69158,คน,สำนักงานสถิติแห่งชาติ
317,2561,2) ภาคกลาง,77) ประจวบคีรีขันธ์,รวม,102439.00,325742.00,240405.00,187776.00,378675,49506,คน,สำนักงานสถิติแห่งชาติ
318,2561,3) ภาคเหนือ,50) เชียงใหม่,รวม,438459.00,1172894.00,862610.00,748743.00,1395020,216333,คน,สำนักงานสถิติแห่งชาติ
319,2561,3) ภาคเหนือ,51) ลำพูน,รวม,80094.00,307847.00,197744.00,190197.00,339566,48375,คน,สำนักงานสถิติแห่งชาติ
320,2561,3) ภาคเหนือ,52) ลำปาง,รวม,198444.00,501976.00,356339.00,344081.00,615455,84965,คน,สำนักงานสถิติแห่งชาติ
321,2561,3) ภาคเหนือ,53) อุตรดิตถ์,รวม,110128.00,298345.00,192399.00,216074.00,350664,57809,คน,สำนักงานสถิติแห่งชาติ
322,2561,3) ภาคเหนือ,54) แพร่,รวม,108670.00,293893.00,202096.00,200467.00,352156,50407,คน,สำนักงานสถิติแห่งชาติ
323,2561,3) ภาคเหนือ,55) น่าน,รวม,107002.00,305260.00,177651.00,234611.00,345112,67150,คน,สำนักงานสถิติแห่งชาติ
324,2561,3) ภาคเหนือ,56) พะเยา,รวม,111711.00,276926.00,200129.00,188508.00,347496,41141,คน,สำนักงานสถิติแห่งชาติ
325,2561,3) ภาคเหนือ,57) เชียงราย,รวม,255299.00,821707.00,485958.00,591048.00,927332,149674,คน,สำนักงานสถิติแห่งชาติ
326,2561,3) ภาคเหนือ,58) แม่ฮ่องสอน,รวม,40515.00,142055.00,71060.00,111510.00,148447,34123,คน,สำนักงานสถิติแห่งชาติ
327,2561,3) ภาคเหนือ,60) นครสวรรค์,รวม,212881.00,703579.00,471440.00,445019.00,807691,108769,คน,สำนักงานสถิติแห่งชาติ
328,2561,3) ภาคเหนือ,61) อุทัยธานี,รวม,60558.00,211302.00,125080.00,146780.00,230563,41297,คน,สำนักงานสถิติแห่งชาติ
329,2561,3) ภาคเหนือ,62) กำแพงเพชร,รวม,167559.00,551262.00,339249.00,379572.00,615225,103596,คน,สำนักงานสถิติแห่งชาติ
330,2561,3) ภาคเหนือ,63) ตาก,รวม,117518.00,344651.00,199355.00,262814.00,356245,105924,คน,สำนักงานสถิติแห่งชาติ
331,2561,3) ภาคเหนือ,64) สุโขทัย,รวม,150155.00,428560.00,272171.00,306544.00,500121,78594,คน,สำนักงานสถิติแห่งชาติ
332,2561,3) ภาคเหนือ,65) พิษณุโลก,รวม,227325.00,608489.00,454569.00,381245.00,744576,91238,คน,สำนักงานสถิติแห่งชาติ
333,2561,3) ภาคเหนือ,66) พิจิตร,รวม,125585.00,378824.00,236199.00,268210.00,468980,35429,คน,สำนักงานสถิติแห่งชาติ
334,2561,3) ภาคเหนือ,67) เพชรบูรณ์,รวม,214142.00,635175.00,402169.00,447148.00,750785,98532,คน,สำนักงานสถิติแห่งชาติ
335,2561,4) ภาคตะวันออกเฉียงเหนือ,30) นครราชสีมา,รวม,557429.00,1770369.00,1209583.00,1118215.00,1999000,328798,คน,สำนักงานสถิติแห่งชาติ
336,2561,4) ภาคตะวันออกเฉียงเหนือ,31) บุรีรัมย์,รวม,259299.00,889908.00,500039.00,649168.00,966738,182469,คน,สำนักงานสถิติแห่งชาติ
337,2561,4) ภาคตะวันออกเฉียงเหนือ,32) สุรินทร์,รวม,268194.00,752879.00,463212.00,557861.00,849573,171500,คน,สำนักงานสถิติแห่งชาติ
338,2561,4) ภาคตะวันออกเฉียงเหนือ,33) ศรีสะเกษ,รวม,224115.00,727927.00,398525.00,553517.00,797651,154391,คน,สำนักงานสถิติแห่งชาติ
339,2561,4) ภาคตะวันออกเฉียงเหนือ,34) อุบลราชธานี,รวม,404597.00,1179060.00,738699.00,844958.00,1489235,94422,คน,สำนักงานสถิติแห่งชาติ
