﻿_id,year,region,sex,industry,value,unit,source
776,2556,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,3041,คน,สำนักงานสถิติแห่งชาติ
777,2556,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,3550,คน,สำนักงานสถิติแห่งชาติ
778,2557,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,43019,คน,สำนักงานสถิติแห่งชาติ
779,2557,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,23204,คน,สำนักงานสถิติแห่งชาติ
780,2557,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,19815,คน,สำนักงานสถิติแห่งชาติ
781,2557,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,8910,คน,สำนักงานสถิติแห่งชาติ
782,2557,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,4967,คน,สำนักงานสถิติแห่งชาติ
783,2557,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,3943,คน,สำนักงานสถิติแห่งชาติ
784,2557,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,20615,คน,สำนักงานสถิติแห่งชาติ
785,2557,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,12652,คน,สำนักงานสถิติแห่งชาติ
786,2557,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,7963,คน,สำนักงานสถิติแห่งชาติ
787,2557,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,3735,คน,สำนักงานสถิติแห่งชาติ
788,2557,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,889,คน,สำนักงานสถิติแห่งชาติ
789,2557,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,2846,คน,สำนักงานสถิติแห่งชาติ
790,2557,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,6127,คน,สำนักงานสถิติแห่งชาติ
791,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,3396,คน,สำนักงานสถิติแห่งชาติ
792,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,2731,คน,สำนักงานสถิติแห่งชาติ
793,2557,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,3632,คน,สำนักงานสถิติแห่งชาติ
794,2557,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,1300,คน,สำนักงานสถิติแห่งชาติ
795,2557,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,2332,คน,สำนักงานสถิติแห่งชาติ
796,2558,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,52031,คน,สำนักงานสถิติแห่งชาติ
797,2558,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,27669,คน,สำนักงานสถิติแห่งชาติ
798,2558,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,24362,คน,สำนักงานสถิติแห่งชาติ
799,2558,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,17769,คน,สำนักงานสถิติแห่งชาติ
800,2558,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,12227,คน,สำนักงานสถิติแห่งชาติ
801,2558,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,5542,คน,สำนักงานสถิติแห่งชาติ
802,2558,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,19526,คน,สำนักงานสถิติแห่งชาติ
803,2558,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,10163,คน,สำนักงานสถิติแห่งชาติ
804,2558,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,9363,คน,สำนักงานสถิติแห่งชาติ
805,2558,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1241,คน,สำนักงานสถิติแห่งชาติ
806,2558,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,5231,คน,สำนักงานสถิติแห่งชาติ
807,2558,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,3039,คน,สำนักงานสถิติแห่งชาติ
808,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1723,คน,สำนักงานสถิติแห่งชาติ
809,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1316,คน,สำนักงานสถิติแห่งชาติ
810,2558,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,5226,คน,สำนักงานสถิติแห่งชาติ
811,2558,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,2316,คน,สำนักงานสถิติแห่งชาติ
812,2558,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,2910,คน,สำนักงานสถิติแห่งชาติ
813,2559,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,62927,คน,สำนักงานสถิติแห่งชาติ
814,2559,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,33715,คน,สำนักงานสถิติแห่งชาติ
815,2559,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,29211,คน,สำนักงานสถิติแห่งชาติ
816,2559,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,19463,คน,สำนักงานสถิติแห่งชาติ
817,2559,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,13870,คน,สำนักงานสถิติแห่งชาติ
818,2559,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,5593,คน,สำนักงานสถิติแห่งชาติ
819,2559,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,23540,คน,สำนักงานสถิติแห่งชาติ
820,2559,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,9759,คน,สำนักงานสถิติแห่งชาติ
821,2559,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,13781,คน,สำนักงานสถิติแห่งชาติ
822,2559,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,7869,คน,สำนักงานสถิติแห่งชาติ
823,2559,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,3523,คน,สำนักงานสถิติแห่งชาติ
824,2559,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,4346,คน,สำนักงานสถิติแห่งชาติ
825,2559,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,3408,คน,สำนักงานสถิติแห่งชาติ
826,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1242,คน,สำนักงานสถิติแห่งชาติ
827,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,2165,คน,สำนักงานสถิติแห่งชาติ
828,2559,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,8647,คน,สำนักงานสถิติแห่งชาติ
829,2559,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,5322,คน,สำนักงานสถิติแห่งชาติ
830,2559,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,3325,คน,สำนักงานสถิติแห่งชาติ
831,2560,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,63069,คน,สำนักงานสถิติแห่งชาติ
832,2560,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,39810,คน,สำนักงานสถิติแห่งชาติ
833,2560,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,23259,คน,สำนักงานสถิติแห่งชาติ
834,2560,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,19550,คน,สำนักงานสถิติแห่งชาติ
835,2560,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,11176,คน,สำนักงานสถิติแห่งชาติ
836,2560,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,8374,คน,สำนักงานสถิติแห่งชาติ
837,2560,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,21574,คน,สำนักงานสถิติแห่งชาติ
838,2560,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,14881,คน,สำนักงานสถิติแห่งชาติ
839,2560,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,6692,คน,สำนักงานสถิติแห่งชาติ
840,2560,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,6267,คน,สำนักงานสถิติแห่งชาติ
841,2560,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,3094,คน,สำนักงานสถิติแห่งชาติ
842,2560,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,3172,คน,สำนักงานสถิติแห่งชาติ
843,2560,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,5159,คน,สำนักงานสถิติแห่งชาติ
844,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,3256,คน,สำนักงานสถิติแห่งชาติ
845,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1903,คน,สำนักงานสถิติแห่งชาติ
846,2560,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,10519,คน,สำนักงานสถิติแห่งชาติ
847,2560,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,7402,คน,สำนักงานสถิติแห่งชาติ
848,2560,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,3117,คน,สำนักงานสถิติแห่งชาติ
849,2561,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,46042,คน,สำนักงานสถิติแห่งชาติ
850,2561,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,24366,คน,สำนักงานสถิติแห่งชาติ
851,2561,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,21676,คน,สำนักงานสถิติแห่งชาติ
852,2561,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,6904,คน,สำนักงานสถิติแห่งชาติ
853,2561,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,5789,คน,สำนักงานสถิติแห่งชาติ
854,2561,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,18190,คน,สำนักงานสถิติแห่งชาติ
855,2561,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,10942,คน,สำนักงานสถิติแห่งชาติ
856,2561,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,7248,คน,สำนักงานสถิติแห่งชาติ
857,2561,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,3233,คน,สำนักงานสถิติแห่งชาติ
858,2561,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,577,คน,สำนักงานสถิติแห่งชาติ
859,2561,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,2655,คน,สำนักงานสถิติแห่งชาติ
860,2561,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,2907,คน,สำนักงานสถิติแห่งชาติ
861,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1853,คน,สำนักงานสถิติแห่งชาติ
862,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1054,คน,สำนักงานสถิติแห่งชาติ
863,2561,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,9019,คน,สำนักงานสถิติแห่งชาติ
864,2561,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,4090,คน,สำนักงานสถิติแห่งชาติ
865,2561,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,4929,คน,สำนักงานสถิติแห่งชาติ
866,2562,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,52364,คน,สำนักงานสถิติแห่งชาติ
867,2562,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,23877,คน,สำนักงานสถิติแห่งชาติ
868,2562,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,28487,คน,สำนักงานสถิติแห่งชาติ
869,2562,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,10781,คน,สำนักงานสถิติแห่งชาติ
870,2562,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,5255,คน,สำนักงานสถิติแห่งชาติ
871,2562,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,5526,คน,สำนักงานสถิติแห่งชาติ
872,2562,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,27598,คน,สำนักงานสถิติแห่งชาติ
873,2562,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,10515,คน,สำนักงานสถิติแห่งชาติ
874,2562,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,17083,คน,สำนักงานสถิติแห่งชาติ
875,2562,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,2784,คน,สำนักงานสถิติแห่งชาติ
876,2562,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1373,คน,สำนักงานสถิติแห่งชาติ
877,2562,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1411,คน,สำนักงานสถิติแห่งชาติ
878,2562,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,5568,คน,สำนักงานสถิติแห่งชาติ
879,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,3590,คน,สำนักงานสถิติแห่งชาติ
880,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1978,คน,สำนักงานสถิติแห่งชาติ
881,2562,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,5633,คน,สำนักงานสถิติแห่งชาติ
882,2562,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,3144,คน,สำนักงานสถิติแห่งชาติ
883,2562,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,2489,คน,สำนักงานสถิติแห่งชาติ
884,2563,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,49853,คน,สำนักงานสถิติแห่งชาติ
885,2563,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,23952,คน,สำนักงานสถิติแห่งชาติ
886,2563,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,25901,คน,สำนักงานสถิติแห่งชาติ
887,2563,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,12909,คน,สำนักงานสถิติแห่งชาติ
888,2563,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,7468,คน,สำนักงานสถิติแห่งชาติ
889,2563,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,5442,คน,สำนักงานสถิติแห่งชาติ
890,2563,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,22219,คน,สำนักงานสถิติแห่งชาติ
891,2563,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,10536,คน,สำนักงานสถิติแห่งชาติ
892,2563,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,11683,คน,สำนักงานสถิติแห่งชาติ
893,2563,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,2943,คน,สำนักงานสถิติแห่งชาติ
894,2563,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1441,คน,สำนักงานสถิติแห่งชาติ
895,2563,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1502,คน,สำนักงานสถิติแห่งชาติ
896,2563,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,5060,คน,สำนักงานสถิติแห่งชาติ
897,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,2007,คน,สำนักงานสถิติแห่งชาติ
898,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,3053,คน,สำนักงานสถิติแห่งชาติ
899,2563,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,2501,คน,สำนักงานสถิติแห่งชาติ
900,2563,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,4221,คน,สำนักงานสถิติแห่งชาติ
901,2555,ทั่วประเทศ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,69584,คน,สำนักงานสถิติแห่งชาติ
902,2555,ทั่วประเทศ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,49324,คน,สำนักงานสถิติแห่งชาติ
903,2555,ทั่วประเทศ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,20260,คน,สำนักงานสถิติแห่งชาติ
904,2555,กรุงเทพมหานคร,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,24508,คน,สำนักงานสถิติแห่งชาติ
905,2555,กรุงเทพมหานคร,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,17697,คน,สำนักงานสถิติแห่งชาติ
906,2555,กรุงเทพมหานคร,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,6810,คน,สำนักงานสถิติแห่งชาติ
907,2555,ภาคกลาง,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,20103,คน,สำนักงานสถิติแห่งชาติ
908,2555,ภาคกลาง,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,14775,คน,สำนักงานสถิติแห่งชาติ
909,2555,ภาคกลาง,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,5329,คน,สำนักงานสถิติแห่งชาติ
910,2555,ภาคเหนือ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,5926,คน,สำนักงานสถิติแห่งชาติ
911,2555,ภาคเหนือ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,4195,คน,สำนักงานสถิติแห่งชาติ
912,2555,ภาคเหนือ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,1731,คน,สำนักงานสถิติแห่งชาติ
913,2555,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,9890,คน,สำนักงานสถิติแห่งชาติ
914,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,7295,คน,สำนักงานสถิติแห่งชาติ
915,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,2595,คน,สำนักงานสถิติแห่งชาติ
916,2555,ภาคใต้,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,9157,คน,สำนักงานสถิติแห่งชาติ
917,2555,ภาคใต้,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,5362,คน,สำนักงานสถิติแห่งชาติ
918,2555,ภาคใต้,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,3795,คน,สำนักงานสถิติแห่งชาติ
919,2556,ทั่วประเทศ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,85401,คน,สำนักงานสถิติแห่งชาติ
920,2556,ทั่วประเทศ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,58699,คน,สำนักงานสถิติแห่งชาติ
921,2556,ทั่วประเทศ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,26701,คน,สำนักงานสถิติแห่งชาติ
922,2556,กรุงเทพมหานคร,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,38504,คน,สำนักงานสถิติแห่งชาติ
923,2556,กรุงเทพมหานคร,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,26440,คน,สำนักงานสถิติแห่งชาติ
924,2556,กรุงเทพมหานคร,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,12065,คน,สำนักงานสถิติแห่งชาติ
925,2556,ภาคกลาง,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,21676,คน,สำนักงานสถิติแห่งชาติ
926,2556,ภาคกลาง,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,15507,คน,สำนักงานสถิติแห่งชาติ
927,2556,ภาคกลาง,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,6169,คน,สำนักงานสถิติแห่งชาติ
928,2556,ภาคเหนือ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,6369,คน,สำนักงานสถิติแห่งชาติ
929,2556,ภาคเหนือ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,4913,คน,สำนักงานสถิติแห่งชาติ
930,2556,ภาคเหนือ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,1456,คน,สำนักงานสถิติแห่งชาติ
931,2556,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,10150,คน,สำนักงานสถิติแห่งชาติ
932,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,6466,คน,สำนักงานสถิติแห่งชาติ
933,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,3684,คน,สำนักงานสถิติแห่งชาติ
934,2556,ภาคใต้,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,8702,คน,สำนักงานสถิติแห่งชาติ
935,2556,ภาคใต้,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,5373,คน,สำนักงานสถิติแห่งชาติ
936,2556,ภาคใต้,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,3329,คน,สำนักงานสถิติแห่งชาติ
937,2557,ทั่วประเทศ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,83186,คน,สำนักงานสถิติแห่งชาติ
938,2557,ทั่วประเทศ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,56761,คน,สำนักงานสถิติแห่งชาติ
939,2557,ทั่วประเทศ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,26425,คน,สำนักงานสถิติแห่งชาติ
940,2557,กรุงเทพมหานคร,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,37096,คน,สำนักงานสถิติแห่งชาติ
941,2557,กรุงเทพมหานคร,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,13466,คน,สำนักงานสถิติแห่งชาติ
942,2557,ภาคกลาง,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,15855,คน,สำนักงานสถิติแห่งชาติ
943,2557,ภาคกลาง,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,10947,คน,สำนักงานสถิติแห่งชาติ
944,2557,ภาคกลาง,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,4908,คน,สำนักงานสถิติแห่งชาติ
945,2557,ภาคเหนือ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,10160,คน,สำนักงานสถิติแห่งชาติ
946,2557,ภาคเหนือ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,7196,คน,สำนักงานสถิติแห่งชาติ
947,2557,ภาคเหนือ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,2964,คน,สำนักงานสถิติแห่งชาติ
948,2557,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,10128,คน,สำนักงานสถิติแห่งชาติ
949,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,7072,คน,สำนักงานสถิติแห่งชาติ
950,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,3056,คน,สำนักงานสถิติแห่งชาติ
951,2557,ภาคใต้,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,9947,คน,สำนักงานสถิติแห่งชาติ
952,2557,ภาคใต้,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,7917,คน,สำนักงานสถิติแห่งชาติ
953,2557,ภาคใต้,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,2031,คน,สำนักงานสถิติแห่งชาติ
954,2558,ทั่วประเทศ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,73757,คน,สำนักงานสถิติแห่งชาติ
955,2558,ทั่วประเทศ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,50707,คน,สำนักงานสถิติแห่งชาติ
956,2558,ทั่วประเทศ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,23050,คน,สำนักงานสถิติแห่งชาติ
957,2558,กรุงเทพมหานคร,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,27392,คน,สำนักงานสถิติแห่งชาติ
958,2558,กรุงเทพมหานคร,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,16839,คน,สำนักงานสถิติแห่งชาติ
959,2558,กรุงเทพมหานคร,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,10553,คน,สำนักงานสถิติแห่งชาติ
960,2558,ภาคกลาง,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,17478,คน,สำนักงานสถิติแห่งชาติ
961,2558,ภาคกลาง,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,11907,คน,สำนักงานสถิติแห่งชาติ
962,2558,ภาคกลาง,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,5570,คน,สำนักงานสถิติแห่งชาติ
963,2558,ภาคเหนือ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,11301,คน,สำนักงานสถิติแห่งชาติ
964,2558,ภาคเหนือ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,8261,คน,สำนักงานสถิติแห่งชาติ
965,2558,ภาคเหนือ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,3040,คน,สำนักงานสถิติแห่งชาติ
966,2558,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,8189,คน,สำนักงานสถิติแห่งชาติ
967,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,7075,คน,สำนักงานสถิติแห่งชาติ
968,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,1114,คน,สำนักงานสถิติแห่งชาติ
