﻿_id,year,region,province,permission,license_type,value,unit,source
256,2560,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),486,ราย,สำนักงานสถิติแห่งชาติ
257,2560,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),29,ราย,สำนักงานสถิติแห่งชาติ
258,2560,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),2,ราย,สำนักงานสถิติแห่งชาติ
259,2561,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),409,ราย,สำนักงานสถิติแห่งชาติ
260,2561,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),7,ราย,สำนักงานสถิติแห่งชาติ
261,2561,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),6,ราย,สำนักงานสถิติแห่งชาติ
262,2562,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),401,ราย,สำนักงานสถิติแห่งชาติ
263,2562,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1,ราย,สำนักงานสถิติแห่งชาติ
264,2562,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),0,ราย,สำนักงานสถิติแห่งชาติ
265,2559,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),682,ราย,สำนักงานสถิติแห่งชาติ
266,2559,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1,ราย,สำนักงานสถิติแห่งชาติ
267,2559,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),2,ราย,สำนักงานสถิติแห่งชาติ
268,2560,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),750,ราย,สำนักงานสถิติแห่งชาติ
269,2560,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),0,ราย,สำนักงานสถิติแห่งชาติ
270,2560,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),1,ราย,สำนักงานสถิติแห่งชาติ
271,2561,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),711,ราย,สำนักงานสถิติแห่งชาติ
272,2561,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),2,ราย,สำนักงานสถิติแห่งชาติ
273,2561,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),0,ราย,สำนักงานสถิติแห่งชาติ
274,2562,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1209,ราย,สำนักงานสถิติแห่งชาติ
275,2562,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1,ราย,สำนักงานสถิติแห่งชาติ
276,2562,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),4,ราย,สำนักงานสถิติแห่งชาติ
277,2559,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),910,ราย,สำนักงานสถิติแห่งชาติ
278,2559,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),31,ราย,สำนักงานสถิติแห่งชาติ
279,2559,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),25,ราย,สำนักงานสถิติแห่งชาติ
280,2560,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),967,ราย,สำนักงานสถิติแห่งชาติ
281,2560,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),6,ราย,สำนักงานสถิติแห่งชาติ
282,2560,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),15,ราย,สำนักงานสถิติแห่งชาติ
283,2561,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),880,ราย,สำนักงานสถิติแห่งชาติ
284,2561,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),3,ราย,สำนักงานสถิติแห่งชาติ
285,2561,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),26,ราย,สำนักงานสถิติแห่งชาติ
286,2562,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),687,ราย,สำนักงานสถิติแห่งชาติ
287,2562,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),0,ราย,สำนักงานสถิติแห่งชาติ
288,2562,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),6,ราย,สำนักงานสถิติแห่งชาติ
289,2559,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),14223,ราย,สำนักงานสถิติแห่งชาติ
290,2559,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),756,ราย,สำนักงานสถิติแห่งชาติ
291,2559,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),283,ราย,สำนักงานสถิติแห่งชาติ
292,2560,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),13783,ราย,สำนักงานสถิติแห่งชาติ
293,2560,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),675,ราย,สำนักงานสถิติแห่งชาติ
294,2560,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),408,ราย,สำนักงานสถิติแห่งชาติ
295,2561,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),18580,ราย,สำนักงานสถิติแห่งชาติ
296,2561,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),703,ราย,สำนักงานสถิติแห่งชาติ
297,2561,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),529,ราย,สำนักงานสถิติแห่งชาติ
298,2562,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),18550,ราย,สำนักงานสถิติแห่งชาติ
299,2562,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),751,ราย,สำนักงานสถิติแห่งชาติ
300,2562,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),318,ราย,สำนักงานสถิติแห่งชาติ
301,2559,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),5376,ราย,สำนักงานสถิติแห่งชาติ
302,2559,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),94,ราย,สำนักงานสถิติแห่งชาติ
303,2559,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),80,ราย,สำนักงานสถิติแห่งชาติ
304,2560,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),5595,ราย,สำนักงานสถิติแห่งชาติ
305,2560,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),86,ราย,สำนักงานสถิติแห่งชาติ
306,2560,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),193,ราย,สำนักงานสถิติแห่งชาติ
307,2561,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),5759,ราย,สำนักงานสถิติแห่งชาติ
308,2561,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),75,ราย,สำนักงานสถิติแห่งชาติ
309,2561,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),118,ราย,สำนักงานสถิติแห่งชาติ
310,2562,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),5859,ราย,สำนักงานสถิติแห่งชาติ
311,2562,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),76,ราย,สำนักงานสถิติแห่งชาติ
312,2562,ภาคตะวันตก,ราชบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),78,ราย,สำนักงานสถิติแห่งชาติ
313,2559,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),685,ราย,สำนักงานสถิติแห่งชาติ
314,2559,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),21,ราย,สำนักงานสถิติแห่งชาติ
315,2559,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),18,ราย,สำนักงานสถิติแห่งชาติ
316,2560,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),950,ราย,สำนักงานสถิติแห่งชาติ
317,2560,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),27,ราย,สำนักงานสถิติแห่งชาติ
318,2560,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),32,ราย,สำนักงานสถิติแห่งชาติ
319,2561,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2343,ราย,สำนักงานสถิติแห่งชาติ
320,2561,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),20,ราย,สำนักงานสถิติแห่งชาติ
321,2561,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),77,ราย,สำนักงานสถิติแห่งชาติ
322,2562,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2136,ราย,สำนักงานสถิติแห่งชาติ
323,2562,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),13,ราย,สำนักงานสถิติแห่งชาติ
324,2562,ภาคตะวันตก,กาญจนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),13,ราย,สำนักงานสถิติแห่งชาติ
325,2559,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),566,ราย,สำนักงานสถิติแห่งชาติ
326,2559,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),4,ราย,สำนักงานสถิติแห่งชาติ
327,2559,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),6,ราย,สำนักงานสถิติแห่งชาติ
328,2560,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),640,ราย,สำนักงานสถิติแห่งชาติ
329,2560,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),14,ราย,สำนักงานสถิติแห่งชาติ
330,2560,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),8,ราย,สำนักงานสถิติแห่งชาติ
331,2561,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1635,ราย,สำนักงานสถิติแห่งชาติ
332,2561,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),16,ราย,สำนักงานสถิติแห่งชาติ
333,2561,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),53,ราย,สำนักงานสถิติแห่งชาติ
334,2562,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1760,ราย,สำนักงานสถิติแห่งชาติ
335,2562,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),26,ราย,สำนักงานสถิติแห่งชาติ
336,2562,ภาคตะวันตก,สุพรรณบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),21,ราย,สำนักงานสถิติแห่งชาติ
337,2559,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),869,ราย,สำนักงานสถิติแห่งชาติ
338,2559,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),2,ราย,สำนักงานสถิติแห่งชาติ
339,2559,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),11,ราย,สำนักงานสถิติแห่งชาติ
340,2560,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),771,ราย,สำนักงานสถิติแห่งชาติ
341,2560,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),18,ราย,สำนักงานสถิติแห่งชาติ
342,2560,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),18,ราย,สำนักงานสถิติแห่งชาติ
343,2561,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1186,ราย,สำนักงานสถิติแห่งชาติ
344,2561,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),44,ราย,สำนักงานสถิติแห่งชาติ
345,2561,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),26,ราย,สำนักงานสถิติแห่งชาติ
346,2562,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1120,ราย,สำนักงานสถิติแห่งชาติ
347,2562,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),43,ราย,สำนักงานสถิติแห่งชาติ
348,2562,ภาคตะวันตก,สมุทรสงคราม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),13,ราย,สำนักงานสถิติแห่งชาติ
349,2559,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2189,ราย,สำนักงานสถิติแห่งชาติ
350,2559,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),18,ราย,สำนักงานสถิติแห่งชาติ
351,2559,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),55,ราย,สำนักงานสถิติแห่งชาติ
352,2560,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1776,ราย,สำนักงานสถิติแห่งชาติ
353,2560,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),16,ราย,สำนักงานสถิติแห่งชาติ
354,2560,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),50,ราย,สำนักงานสถิติแห่งชาติ
355,2561,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2539,ราย,สำนักงานสถิติแห่งชาติ
356,2561,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),35,ราย,สำนักงานสถิติแห่งชาติ
357,2561,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),76,ราย,สำนักงานสถิติแห่งชาติ
358,2562,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),3036,ราย,สำนักงานสถิติแห่งชาติ
359,2562,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),28,ราย,สำนักงานสถิติแห่งชาติ
360,2562,ภาคตะวันตก,เพชรบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),52,ราย,สำนักงานสถิติแห่งชาติ
361,2559,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),4538,ราย,สำนักงานสถิติแห่งชาติ
362,2559,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),617,ราย,สำนักงานสถิติแห่งชาติ
363,2559,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),113,ราย,สำนักงานสถิติแห่งชาติ
364,2560,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),4051,ราย,สำนักงานสถิติแห่งชาติ
365,2560,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),514,ราย,สำนักงานสถิติแห่งชาติ
366,2560,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),107,ราย,สำนักงานสถิติแห่งชาติ
367,2561,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),5118,ราย,สำนักงานสถิติแห่งชาติ
368,2561,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),513,ราย,สำนักงานสถิติแห่งชาติ
369,2561,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),179,ราย,สำนักงานสถิติแห่งชาติ
370,2562,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),4639,ราย,สำนักงานสถิติแห่งชาติ
371,2562,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),565,ราย,สำนักงานสถิติแห่งชาติ
372,2562,ภาคตะวันตก,ประจวบคีรีขันธ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),141,ราย,สำนักงานสถิติแห่งชาติ
373,2559,ภาคเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),27925,ราย,สำนักงานสถิติแห่งชาติ
374,2559,ภาคเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1470,ราย,สำนักงานสถิติแห่งชาติ
375,2559,ภาคเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),533,ราย,สำนักงานสถิติแห่งชาติ
376,2560,ภาคเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),33220,ราย,สำนักงานสถิติแห่งชาติ
377,2560,ภาคเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1808,ราย,สำนักงานสถิติแห่งชาติ
378,2560,ภาคเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),703,ราย,สำนักงานสถิติแห่งชาติ
379,2561,ภาคเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),34904,ราย,สำนักงานสถิติแห่งชาติ
380,2561,ภาคเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1949,ราย,สำนักงานสถิติแห่งชาติ
381,2561,ภาคเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),637,ราย,สำนักงานสถิติแห่งชาติ
382,2562,ภาคเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),37547,ราย,สำนักงานสถิติแห่งชาติ
