﻿_id,YEAR,AREA,INDUSTRY,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
133,2560,1) ในเขตเทศบาล,03.การผลิต,3243290.00,902041.00,2341249.00,2297662.00,945628.00,3140271.00,103019.00,คน,สำนักงานสถิติแห่งชาติ
134,2560,1) ในเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,63409.00,47401.00,16008.00,58232.00,5177.00,63228.00,181.00,คน,สำนักงานสถิติแห่งชาติ
135,2560,1) ในเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,53500.00,24240.00,29260.00,39318.00,14182.00,53122.00,378.00,คน,สำนักงานสถิติแห่งชาติ
136,2560,1) ในเขตเทศบาล,06.การก่อสร้าง,942352.00,165222.00,777130.00,491951.00,450401.00,909111.00,33242.00,คน,สำนักงานสถิติแห่งชาติ
137,2560,1) ในเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,3697362.00,1277044.00,2420318.00,2678517.00,1018845.00,3612961.00,84401.00,คน,สำนักงานสถิติแห่งชาติ
138,2560,1) ในเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,870687.00,271192.00,599495.00,640374.00,230313.00,863716.00,6971.00,คน,สำนักงานสถิติแห่งชาติ
139,2560,1) ในเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1870953.00,336851.00,1534102.00,1193950.00,677003.00,1818304.00,52649.00,คน,สำนักงานสถิติแห่งชาติ
140,2560,1) ในเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,202347.00,187569.00,14778.00,202230.00,117.00,202347.00,,คน,สำนักงานสถิติแห่งชาติ
141,2560,1) ในเขตเทศบาล,11.กิจการการเงินและการประกันภัย,370376.00,335105.00,35271.00,359597.00,10779.00,369797.00,579.00,คน,สำนักงานสถิติแห่งชาติ
142,2560,1) ในเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,155972.00,77072.00,78900.00,122378.00,33594.00,153383.00,2590.00,คน,สำนักงานสถิติแห่งชาติ
143,2560,1) ในเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,303465.00,270146.00,33319.00,291753.00,11712.00,302028.00,1436.00,คน,สำนักงานสถิติแห่งชาติ
144,2560,1) ในเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,422628.00,106420.00,316208.00,278271.00,144357.00,420321.00,2307.00,คน,สำนักงานสถิติแห่งชาติ
145,2560,1) ในเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,879233.00,616312.00,262921.00,791239.00,87994.00,875830.00,3403.00,คน,สำนักงานสถิติแห่งชาติ
146,2560,1) ในเขตเทศบาล,16.การศึกษา,643254.00,530459.00,112795.00,592221.00,51032.00,642240.00,1014.00,คน,สำนักงานสถิติแห่งชาติ
147,2560,1) ในเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,420253.00,288771.00,131482.00,376534.00,43720.00,418595.00,1658.00,คน,สำนักงานสถิติแห่งชาติ
148,2560,1) ในเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,110081.00,41813.00,68268.00,79319.00,30762.00,108801.00,1280.00,คน,สำนักงานสถิติแห่งชาติ
149,2560,1) ในเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,544455.00,96605.00,447850.00,346576.00,197878.00,529373.00,15081.00,คน,สำนักงานสถิติแห่งชาติ
150,2560,1) ในเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,153831.00,9270.00,144561.00,62052.00,91779.00,147355.00,6476.00,คน,สำนักงานสถิติแห่งชาติ
151,2560,1) ในเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,2976.00,1333.00,1643.00,2635.00,341.00,2977.00,,คน,สำนักงานสถิติแห่งชาติ
152,2560,1) ในเขตเทศบาล,22.ไม่ทราบ,56545.00,45953.00,10592.00,52733.00,3812.00,56546.00,,คน,สำนักงานสถิติแห่งชาติ
153,2560,2) นอกเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,9808912.00,293166.00,9515746.00,2382229.00,7426683.00,8991994.00,816918.00,คน,สำนักงานสถิติแห่งชาติ
154,2560,2) นอกเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,40683.00,5641.00,35042.00,20204.00,20480.00,38856.00,1828.00,คน,สำนักงานสถิติแห่งชาติ
155,2560,2) นอกเขตเทศบาล,03.การผลิต,2922815.00,523830.00,2398985.00,1810197.00,1112618.00,2837504.00,85310.00,คน,สำนักงานสถิติแห่งชาติ
156,2560,2) นอกเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,57215.00,31447.00,25768.00,50520.00,6694.00,57214.00,,คน,สำนักงานสถิติแห่งชาติ
157,2560,2) นอกเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,49686.00,14103.00,35583.00,32751.00,16935.00,49446.00,240.00,คน,สำนักงานสถิติแห่งชาติ
158,2560,2) นอกเขตเทศบาล,06.การก่อสร้าง,1325809.00,81304.00,1244505.00,460491.00,865319.00,1244568.00,81241.00,คน,สำนักงานสถิติแห่งชาติ
159,2560,2) นอกเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,2767030.00,506641.00,2260389.00,1629623.00,1137406.00,2682969.00,84060.00,คน,สำนักงานสถิติแห่งชาติ
160,2560,2) นอกเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,432949.00,72335.00,360614.00,274549.00,158400.00,419025.00,13924.00,คน,สำนักงานสถิติแห่งชาติ
161,2560,2) นอกเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,989374.00,124861.00,864513.00,563793.00,425582.00,966251.00,23123.00,คน,สำนักงานสถิติแห่งชาติ
162,2560,2) นอกเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,43592.00,33621.00,9971.00,41823.00,1769.00,43356.00,236.00,คน,สำนักงานสถิติแห่งชาติ
163,2560,2) นอกเขตเทศบาล,11.กิจการการเงินและการประกันภัย,150309.00,121845.00,28464.00,142931.00,7379.00,149808.00,502.00,คน,สำนักงานสถิติแห่งชาติ
164,2560,2) นอกเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,46951.00,13170.00,33781.00,27704.00,19247.00,44240.00,2712.00,คน,สำนักงานสถิติแห่งชาติ
165,2560,2) นอกเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,58754.00,42377.00,16377.00,50790.00,7964.00,57016.00,1738.00,คน,สำนักงานสถิติแห่งชาติ
166,2560,2) นอกเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,140480.00,20558.00,119922.00,79529.00,60951.00,139234.00,1246.00,คน,สำนักงานสถิติแห่งชาติ
167,2560,2) นอกเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,821652.00,445232.00,376420.00,670885.00,150767.00,816954.00,4698.00,คน,สำนักงานสถิติแห่งชาติ
168,2560,2) นอกเขตเทศบาล,16.การศึกษา,607066.00,487767.00,119299.00,544781.00,62286.00,602934.00,4132.00,คน,สำนักงานสถิติแห่งชาติ
169,2560,2) นอกเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,305679.00,184886.00,120793.00,267673.00,38006.00,303020.00,2659.00,คน,สำนักงานสถิติแห่งชาติ
170,2560,2) นอกเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,108104.00,25504.00,82600.00,77024.00,31080.00,105639.00,2465.00,คน,สำนักงานสถิติแห่งชาติ
171,2560,2) นอกเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,349797.00,28152.00,321645.00,175664.00,174133.00,336043.00,13754.00,คน,สำนักงานสถิติแห่งชาติ
172,2560,2) นอกเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,63557.00,1581.00,61976.00,23552.00,40005.00,60098.00,3459.00,คน,สำนักงานสถิติแห่งชาติ
173,2560,2) นอกเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,365.00,365.00,,365.00,,365.00,,คน,สำนักงานสถิติแห่งชาติ
174,2560,2) นอกเขตเทศบาล,22.ไม่ทราบ,4053.00,1503.00,2550.00,2500.00,1553.00,3225.00,829.00,คน,สำนักงานสถิติแห่งชาติ
175,2561,1) ในเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,2446278.00,59343.00,2386935.00,701537.00,1744741.00,2260273.00,186005.00,คน,สำนักงานสถิติแห่งชาติ
176,2561,1) ในเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,23375.00,9710.00,13665.00,17811.00,5563.00,22741.00,634.00,คน,สำนักงานสถิติแห่งชาติ
177,2561,1) ในเขตเทศบาล,03.การผลิต,3217294.00,800682.00,2416612.00,2447073.00,770221.00,3126238.00,91056.00,คน,สำนักงานสถิติแห่งชาติ
178,2561,1) ในเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,56223.00,42183.00,14040.00,52392.00,3831.00,55296.00,927.00,คน,สำนักงานสถิติแห่งชาติ
179,2561,1) ในเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,34499.00,20269.00,14230.00,26595.00,7904.00,33711.00,787.00,คน,สำนักงานสถิติแห่งชาติ
180,2561,1) ในเขตเทศบาล,06.การก่อสร้าง,894743.00,166568.00,728175.00,530668.00,364074.00,858513.00,36230.00,คน,สำนักงานสถิติแห่งชาติ
181,2561,1) ในเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,3561875.00,1094277.00,2467598.00,2712598.00,849276.00,3474573.00,87302.00,คน,สำนักงานสถิติแห่งชาติ
182,2561,1) ในเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,880342.00,229059.00,651283.00,686228.00,194114.00,875061.00,5281.00,คน,สำนักงานสถิติแห่งชาติ
183,2561,1) ในเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1847045.00,237400.00,1609645.00,1286696.00,560349.00,1802595.00,44450.00,คน,สำนักงานสถิติแห่งชาติ
184,2561,1) ในเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,165122.00,152809.00,12313.00,163874.00,1249.00,164484.00,639.00,คน,สำนักงานสถิติแห่งชาติ
185,2561,1) ในเขตเทศบาล,11.กิจการการเงินและการประกันภัย,371269.00,322485.00,48784.00,357899.00,13370.00,370582.00,687.00,คน,สำนักงานสถิติแห่งชาติ
186,2561,1) ในเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,135978.00,54790.00,81188.00,95589.00,40389.00,133264.00,2714.00,คน,สำนักงานสถิติแห่งชาติ
187,2561,1) ในเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,306638.00,279999.00,26639.00,299283.00,7355.00,306318.00,320.00,คน,สำนักงานสถิติแห่งชาติ
188,2561,1) ในเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,400638.00,97684.00,302954.00,296984.00,103655.00,398829.00,1810.00,คน,สำนักงานสถิติแห่งชาติ
189,2561,1) ในเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,872637.00,591170.00,281467.00,805593.00,67044.00,869285.00,3353.00,คน,สำนักงานสถิติแห่งชาติ
190,2561,1) ในเขตเทศบาล,16.การศึกษา,640272.00,527699.00,112573.00,609192.00,31080.00,638023.00,2249.00,คน,สำนักงานสถิติแห่งชาติ
191,2561,1) ในเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,410038.00,273381.00,136657.00,378087.00,31950.00,408632.00,1406.00,คน,สำนักงานสถิติแห่งชาติ
192,2561,1) ในเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,129633.00,51854.00,77779.00,104870.00,24763.00,127640.00,1993.00,คน,สำนักงานสถิติแห่งชาติ
193,2561,1) ในเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,560034.00,79974.00,480060.00,393445.00,166589.00,547760.00,12274.00,คน,สำนักงานสถิติแห่งชาติ
194,2561,1) ในเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,151949.00,1668.00,150281.00,73158.00,78791.00,142493.00,9457.00,คน,สำนักงานสถิติแห่งชาติ
195,2561,1) ในเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,1181.00,1097.00,84.00,1181.00,,1181.00,,คน,สำนักงานสถิติแห่งชาติ
196,2561,1) ในเขตเทศบาล,22.ไม่ทราบ,102970.00,79012.00,23958.00,97902.00,5068.00,102970.00,,คน,สำนักงานสถิติแห่งชาติ
197,2561,2) นอกเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,10060165.00,190985.00,9869180.00,2921634.00,7138530.00,9408496.00,651669.00,คน,สำนักงานสถิติแห่งชาติ
198,2561,2) นอกเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,42113.00,4642.00,37471.00,22242.00,19871.00,39278.00,2836.00,คน,สำนักงานสถิติแห่งชาติ
199,2561,2) นอกเขตเทศบาล,03.การผลิต,2980421.00,487165.00,2493256.00,2062643.00,917778.00,2888949.00,91472.00,คน,สำนักงานสถิติแห่งชาติ
200,2561,2) นอกเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,55671.00,30024.00,25647.00,49511.00,6159.00,55670.00,,คน,สำนักงานสถิติแห่งชาติ
201,2561,2) นอกเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,33664.00,13618.00,20046.00,22720.00,10944.00,33455.00,209.00,คน,สำนักงานสถิติแห่งชาติ
202,2561,2) นอกเขตเทศบาล,06.การก่อสร้าง,1146260.00,55463.00,1090797.00,529510.00,616750.00,1097790.00,48471.00,คน,สำนักงานสถิติแห่งชาติ
203,2561,2) นอกเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,2696228.00,392231.00,2303997.00,1713840.00,982388.00,2628213.00,68015.00,คน,สำนักงานสถิติแห่งชาติ
204,2561,2) นอกเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,389254.00,52243.00,337011.00,274204.00,115050.00,386914.00,2340.00,คน,สำนักงานสถิติแห่งชาติ
205,2561,2) นอกเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,969715.00,82579.00,887136.00,607135.00,362580.00,949322.00,20393.00,คน,สำนักงานสถิติแห่งชาติ
206,2561,2) นอกเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,41771.00,35390.00,6381.00,41354.00,416.00,41770.00,,คน,สำนักงานสถิติแห่งชาติ
207,2561,2) นอกเขตเทศบาล,11.กิจการการเงินและการประกันภัย,132880.00,105147.00,27733.00,126151.00,6729.00,132880.00,,คน,สำนักงานสถิติแห่งชาติ
208,2561,2) นอกเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,42221.00,17339.00,24882.00,32561.00,9660.00,42092.00,129.00,คน,สำนักงานสถิติแห่งชาติ
209,2561,2) นอกเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,63626.00,49090.00,14536.00,58054.00,5572.00,63626.00,,คน,สำนักงานสถิติแห่งชาติ
210,2561,2) นอกเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,158970.00,26551.00,132419.00,105284.00,53687.00,158099.00,871.00,คน,สำนักงานสถิติแห่งชาติ
211,2561,2) นอกเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,818158.00,438137.00,380021.00,711274.00,106883.00,813177.00,4980.00,คน,สำนักงานสถิติแห่งชาติ
212,2561,2) นอกเขตเทศบาล,16.การศึกษา,544558.00,433877.00,110681.00,508181.00,36377.00,543567.00,992.00,คน,สำนักงานสถิติแห่งชาติ
213,2561,2) นอกเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,263965.00,163050.00,100915.00,237509.00,26456.00,263965.00,,คน,สำนักงานสถิติแห่งชาติ
214,2561,2) นอกเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,114493.00,21596.00,92897.00,82198.00,32295.00,113820.00,673.00,คน,สำนักงานสถิติแห่งชาติ
215,2561,2) นอกเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,364094.00,29253.00,334841.00,185563.00,178531.00,352952.00,11142.00,คน,สำนักงานสถิติแห่งชาติ
216,2561,2) นอกเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,55578.00,1352.00,54226.00,22922.00,32656.00,51476.00,4102.00,คน,สำนักงานสถิติแห่งชาติ
217,2561,2) นอกเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,272.00,,272.00,272.00,,272.00,,คน,สำนักงานสถิติแห่งชาติ
218,2561,2) นอกเขตเทศบาล,22.ไม่ทราบ,6860.00,4325.00,2535.00,6860.00,,6860.00,,คน,สำนักงานสถิติแห่งชาติ
219,2562,1) ในเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,2574.70,42.10,2532.60,1149.10,1425.60,,,พันคน,สำนักงานสถิติแห่งชาติ
220,2562,1) ในเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,16.10,6.70,9.40,14.00,2.10,,,พันคน,สำนักงานสถิติแห่งชาติ
221,2562,1) ในเขตเทศบาล,03.การผลิต,3181.50,686.30,2495.20,2766.60,415.00,,,พันคน,สำนักงานสถิติแห่งชาติ
222,2562,1) ในเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,80.60,52.90,27.70,78.30,2.30,,,พันคน,สำนักงานสถิติแห่งชาติ
223,2562,1) ในเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,55.40,30.60,24.80,44.40,11.10,,,พันคน,สำนักงานสถิติแห่งชาติ
224,2562,1) ในเขตเทศบาล,06.การก่อสร้าง,954.20,130.50,823.70,733.00,221.30,,,พันคน,สำนักงานสถิติแห่งชาติ
225,2562,1) ในเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,3718.80,1101.60,2617.20,3203.90,514.80,,,พันคน,สำนักงานสถิติแห่งชาติ
226,2562,1) ในเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,885.50,235.30,650.20,804.80,80.60,,,พันคน,สำนักงานสถิติแห่งชาติ
227,2562,1) ในเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1830.50,212.00,1618.50,1515.10,315.40,,,พันคน,สำนักงานสถิติแห่งชาติ
228,2562,1) ในเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,177.90,149.60,28.30,177.10,0.80,,,พันคน,สำนักงานสถิติแห่งชาติ
229,2562,1) ในเขตเทศบาล,11.กิจการการเงินและการประกันภัย,386.00,332.80,53.20,383.80,2.20,,,พันคน,สำนักงานสถิติแห่งชาติ
230,2562,1) ในเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,200.40,91.50,108.90,170.80,29.60,,,พันคน,สำนักงานสถิติแห่งชาติ
231,2562,1) ในเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,274.00,236.70,37.30,270.10,4.00,,,พันคน,สำนักงานสถิติแห่งชาติ
232,2562,1) ในเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,453.10,113.10,340.00,401.60,51.60,,,พันคน,สำนักงานสถิติแห่งชาติ
233,2562,1) ในเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,836.10,541.00,295.10,800.70,35.40,,,พันคน,สำนักงานสถิติแห่งชาติ
234,2562,1) ในเขตเทศบาล,16.การศึกษา,558.90,444.20,114.70,541.10,17.90,,,พันคน,สำนักงานสถิติแห่งชาติ
235,2562,1) ในเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,367.90,248.80,119.10,353.20,14.60,,,พันคน,สำนักงานสถิติแห่งชาติ
236,2562,1) ในเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,145.70,39.90,105.80,132.00,13.80,,,พันคน,สำนักงานสถิติแห่งชาติ
237,2562,1) ในเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,505.70,65.30,440.40,419.90,85.70,,,พันคน,สำนักงานสถิติแห่งชาติ
238,2562,1) ในเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,154.10,4.10,150.00,102.80,51.20,,,พันคน,สำนักงานสถิติแห่งชาติ
239,2562,1) ในเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,2.70,2.70,,2.70,,,,พันคน,สำนักงานสถิติแห่งชาติ
240,2562,1) ในเขตเทศบาล,22.ไม่ทราบ,62.70,48.80,13.90,60.50,2.10,,,พันคน,สำนักงานสถิติแห่งชาติ
241,2562,2) นอกเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,10284.20,122.70,10161.50,4800.50,5483.70,,,พันคน,สำนักงานสถิติแห่งชาติ
242,2562,2) นอกเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,46.90,5.90,41.00,37.50,9.40,,,พันคน,สำนักงานสถิติแห่งชาติ
243,2562,2) นอกเขตเทศบาล,03.การผลิต,2873.90,441.40,2432.50,2360.80,513.00,,,พันคน,สำนักงานสถิติแห่งชาติ
244,2562,2) นอกเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,50.00,20.50,29.50,47.20,2.90,,,พันคน,สำนักงานสถิติแห่งชาติ
245,2562,2) นอกเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,37.10,8.90,28.20,31.90,5.20,,,พันคน,สำนักงานสถิติแห่งชาติ
246,2562,2) นอกเขตเทศบาล,06.การก่อสร้าง,1151.60,49.40,1102.20,747.30,404.30,,,พันคน,สำนักงานสถิติแห่งชาติ
247,2562,2) นอกเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,2674.20,367.30,2306.90,2101.50,572.70,,,พันคน,สำนักงานสถิติแห่งชาติ
248,2562,2) นอกเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,391.10,61.30,329.80,339.50,51.60,,,พันคน,สำนักงานสถิติแห่งชาติ
249,2562,2) นอกเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1018.20,66.90,951.30,784.20,233.90,,,พันคน,สำนักงานสถิติแห่งชาติ
250,2562,2) นอกเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,33.70,24.20,9.50,31.10,2.60,,,พันคน,สำนักงานสถิติแห่งชาติ
251,2562,2) นอกเขตเทศบาล,11.กิจการการเงินและการประกันภัย,124.00,100.20,23.80,121.30,2.70,,,พันคน,สำนักงานสถิติแห่งชาติ
252,2562,2) นอกเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,27.60,10.70,16.90,22.40,5.30,,,พันคน,สำนักงานสถิติแห่งชาติ
253,2562,2) นอกเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,81.60,59.30,22.30,79.00,2.50,,,พันคน,สำนักงานสถิติแห่งชาติ
254,2562,2) นอกเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,170.30,23.10,147.20,135.70,34.60,,,พันคน,สำนักงานสถิติแห่งชาติ
255,2562,2) นอกเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,759.80,396.40,363.40,711.30,48.50,,,พันคน,สำนักงานสถิติแห่งชาติ
256,2562,2) นอกเขตเทศบาล,16.การศึกษา,551.60,433.90,117.70,529.50,22.10,,,พันคน,สำนักงานสถิติแห่งชาติ
257,2562,2) นอกเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,263.80,155.50,108.30,248.30,15.50,,,พันคน,สำนักงานสถิติแห่งชาติ
258,2562,2) นอกเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,126.80,21.10,105.70,108.40,18.30,,,พันคน,สำนักงานสถิติแห่งชาติ
259,2562,2) นอกเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,402.20,22.10,380.10,251.50,150.70,,,พันคน,สำนักงานสถิติแห่งชาติ
260,2562,2) นอกเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,68.50,,68.50,40.30,28.30,,,พันคน,สำนักงานสถิติแห่งชาติ
261,2562,2) นอกเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,1.30,,1.30,1.30,,,,พันคน,สำนักงานสถิติแห่งชาติ
262,2562,2) นอกเขตเทศบาล,22.ไม่ทราบ,6.70,3.20,3.50,6.70,,,,พันคน,สำนักงานสถิติแห่งชาติ
263,2564,1) ในเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,2567.00,0.00,0.00,1961.10,605.90,2443.60,123.40,พันคน,สำนักงานสถิติแห่งชาติ
264,2564,1) ในเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,20.30,0.00,0.00,19.70,0.60,20.00,0.30,พันคน,สำนักงานสถิติแห่งชาติ
265,2564,1) ในเขตเทศบาล,03.การผลิต,3063.30,0.00,0.00,2986.20,77.00,3050.90,12.30,พันคน,สำนักงานสถิติแห่งชาติ
266,2564,1) ในเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,57.30,0.00,0.00,57.30,0.00,57.30,0.00,พันคน,สำนักงานสถิติแห่งชาติ
267,2564,1) ในเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,53.80,0.00,0.00,52.50,1.30,53.60,0.30,พันคน,สำนักงานสถิติแห่งชาติ
268,2564,1) ในเขตเทศบาล,06.การก่อสร้าง,925.40,0.00,0.00,865.90,59.50,917.00,8.40,พันคน,สำนักงานสถิติแห่งชาติ
269,2564,1) ในเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,3585.20,0.00,0.00,3409.40,175.70,3525.10,60.10,พันคน,สำนักงานสถิติแห่งชาติ
270,2564,1) ในเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,968.40,0.00,0.00,954.00,14.30,967.40,1.00,พันคน,สำนักงานสถิติแห่งชาติ
