﻿_id,YEAR,AREA,LABOR_STATUS,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
123,2562,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2183.30,2054.90,128.40,2168.90,14.40,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
124,2562,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,3198.60,10.40,3188.20,179.90,3018.60,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
125,2562,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,860.00,3.50,856.50,126.00,734.10,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
126,2562,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,332.10,35.00,297.10,240.20,92.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
127,2562,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,256.70,19.90,236.80,185.60,71.20,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
128,2562,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,202.30,20.30,182.00,158.20,44.10,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
129,2564,1) ในเขตเทศบาล,1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ,17016.10,0.00,0.00,15930.20,1085.90,16777.60,238.50,คน,สำนักงานสถิติแห่งชาติ
130,2564,1) ในเขตเทศบาล,1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน,480.20,0.00,0.00,462.40,17.90,478.80,1.40,คน,สำนักงานสถิติแห่งชาติ
131,2564,1) ในเขตเทศบาล,1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล,16.70,0.00,0.00,13.30,3.50,16.10,0.60,คน,สำนักงานสถิติแห่งชาติ
132,2564,1) ในเขตเทศบาล,2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน,2323.00,0.00,0.00,2032.40,290.60,2243.70,79.30,คน,สำนักงานสถิติแห่งชาติ
133,2564,1) ในเขตเทศบาล,2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ,2060.80,0.00,0.00,2057.00,3.80,2060.00,0.80,คน,สำนักงานสถิติแห่งชาติ
134,2564,1) ในเขตเทศบาล,2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้,3981.20,0.00,0.00,2135.70,1845.50,3068.40,912.80,คน,สำนักงานสถิติแห่งชาติ
135,2564,1) ในเขตเทศบาล,2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ,159.20,0.00,0.00,146.30,12.90,154.80,4.40,คน,สำนักงานสถิติแห่งชาติ
136,2564,2) นอกเขตเทศบาล,1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ,20657.10,0.00,0.00,17548.80,3108.20,20053.60,603.50,คน,สำนักงานสถิติแห่งชาติ
137,2564,2) นอกเขตเทศบาล,1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน,389.90,0.00,0.00,371.80,18.00,384.20,5.60,คน,สำนักงานสถิติแห่งชาติ
138,2564,2) นอกเขตเทศบาล,1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล,48.20,0.00,0.00,32.90,15.30,43.10,5.10,คน,สำนักงานสถิติแห่งชาติ
139,2564,2) นอกเขตเทศบาล,2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน,2841.10,0.00,0.00,2234.20,606.90,2701.10,139.90,คน,สำนักงานสถิติแห่งชาติ
140,2564,2) นอกเขตเทศบาล,2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ,2359.40,0.00,0.00,2356.10,3.30,2357.10,2.30,คน,สำนักงานสถิติแห่งชาติ
141,2564,2) นอกเขตเทศบาล,2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้,4604.90,0.00,0.00,1585.70,3019.30,3101.60,1503.40,คน,สำนักงานสถิติแห่งชาติ
142,2564,2) นอกเขตเทศบาล,2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ,187.80,0.00,0.00,172.20,15.60,182.90,4.90,คน,สำนักงานสถิติแห่งชาติ
143,2563,1) ในเขตเทศบาล,1. ผู้มีงานทำ - ลูกจ้าง(รัฐบาลและเอกชน),9874.40,4079.90,5794.50,9436.40,438.00,9810.20,64.30,คน,สำนักงานสถิติแห่งชาติ
144,2563,1) ในเขตเทศบาล,1. ผู้มีงานทำ - ผู้ทำงานส่วนตัว,7528.70,1090.30,6438.40,6105.10,1423.60,7387.50,141.20,คน,สำนักงานสถิติแห่งชาติ
145,2563,1) ในเขตเทศบาล,1. ผู้มีงานทำ - ผู้รับจ้างทำงานหลายเจ้า,310.80,15.60,295.30,190.80,120.00,299.40,11.50,คน,สำนักงานสถิติแห่งชาติ
146,2563,1) ในเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - ทำงานบ้าน,2104.70,187.10,1917.60,1711.40,393.30,2055.50,49.20,คน,สำนักงานสถิติแห่งชาติ
147,2563,1) ในเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - เรียนหนังสือ,1995.30,1833.80,161.50,1992.20,3.10,1992.10,3.10,คน,สำนักงานสถิติแห่งชาติ
148,2563,1) ในเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - ยังเด็กหรือชรา,2328.20,46.80,2281.30,694.90,1633.30,1814.80,513.40,คน,สำนักงานสถิติแห่งชาติ
149,2563,1) ในเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - ป่วย พิการ ฯลฯ จนไม่สามารถทำงานได้,531.40,16.90,514.50,189.40,342.00,360.70,170.70,คน,สำนักงานสถิติแห่งชาติ
150,2563,1) ในเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - พักผ่อน,386.10,84.90,301.20,357.60,28.50,378.80,7.30,คน,สำนักงานสถิติแห่งชาติ
151,2563,1) ในเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - เกษียณการทำงาน,622.40,116.50,505.90,540.40,82.00,601.50,20.90,คน,สำนักงานสถิติแห่งชาติ
152,2563,1) ในเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - อื่น ๆ,271.30,88.60,182.60,256.60,14.70,264.40,6.80,คน,สำนักงานสถิติแห่งชาติ
153,2563,2) นอกเขตเทศบาล,1. ผู้มีงานทำ - ลูกจ้าง(รัฐบาลและเอกชน),7973.50,2170.20,5803.30,7261.70,711.80,7899.30,74.20,คน,สำนักงานสถิติแห่งชาติ
154,2563,2) นอกเขตเทศบาล,1. ผู้มีงานทำ - ผู้ทำงานส่วนตัว,12917.70,536.50,12381.10,8998.80,3918.90,12601.70,316.00,คน,สำนักงานสถิติแห่งชาติ
155,2563,2) นอกเขตเทศบาล,1. ผู้มีงานทำ - ผู้รับจ้างทำงานหลายเจ้า,733.20,9.10,724.10,483.10,250.10,700.20,33.00,คน,สำนักงานสถิติแห่งชาติ
156,2563,2) นอกเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - ทำงานบ้าน,2437.20,96.10,2341.20,1749.80,687.40,2361.00,76.20,คน,สำนักงานสถิติแห่งชาติ
157,2563,2) นอกเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - เรียนหนังสือ,2223.40,2036.30,187.10,2216.20,7.20,2218.10,5.20,คน,สำนักงานสถิติแห่งชาติ
158,2563,2) นอกเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - ยังเด็กหรือชรา,3102.30,15.30,3086.90,424.80,2677.50,2200.60,901.70,คน,สำนักงานสถิติแห่งชาติ
159,2563,2) นอกเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - ป่วย พิการ ฯลฯ จนไม่สามารถทำงานได้,864.80,5.20,859.60,229.60,635.10,547.50,317.30,คน,สำนักงานสถิติแห่งชาติ
160,2563,2) นอกเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - พักผ่อน,264.20,25.70,238.50,231.00,33.20,253.20,11.00,คน,สำนักงานสถิติแห่งชาติ
161,2563,2) นอกเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - เกษียณการทำงาน,258.50,20.70,237.80,217.10,41.40,251.70,6.80,คน,สำนักงานสถิติแห่งชาติ
162,2563,2) นอกเขตเทศบาล,2. ผู้อยู่นอกกำลังแรงงาน - อื่น ๆ,232.30,29.00,203.30,206.70,25.50,223.40,8.80,คน,สำนักงานสถิติแห่งชาติ
