﻿_id,year,quarter,region,area,sex,value,unit,source
254,2558,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2818.79,พันคน,สำนักงานสถิติแห่งชาติ
255,2558,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2526.07,พันคน,สำนักงานสถิติแห่งชาติ
256,2558,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5317.05,พันคน,สำนักงานสถิติแห่งชาติ
257,2558,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2820.45,พันคน,สำนักงานสถิติแห่งชาติ
258,2558,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2496.59,พันคน,สำนักงานสถิติแห่งชาติ
259,2558,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5334.19,พันคน,สำนักงานสถิติแห่งชาติ
260,2558,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2813.66,พันคน,สำนักงานสถิติแห่งชาติ
261,2558,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2520.53,พันคน,สำนักงานสถิติแห่งชาติ
262,2559,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5291.90,พันคน,สำนักงานสถิติแห่งชาติ
263,2559,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2806.30,พันคน,สำนักงานสถิติแห่งชาติ
264,2559,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2485.50,พันคน,สำนักงานสถิติแห่งชาติ
265,2559,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5324.80,พันคน,สำนักงานสถิติแห่งชาติ
266,2559,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2826.90,พันคน,สำนักงานสถิติแห่งชาติ
267,2559,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2497.90,พันคน,สำนักงานสถิติแห่งชาติ
268,2559,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5265.40,พันคน,สำนักงานสถิติแห่งชาติ
269,2559,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2790.70,พันคน,สำนักงานสถิติแห่งชาติ
270,2559,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2474.70,พันคน,สำนักงานสถิติแห่งชาติ
271,2559,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5222.70,พันคน,สำนักงานสถิติแห่งชาติ
272,2559,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2759.50,พันคน,สำนักงานสถิติแห่งชาติ
273,2559,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2463.20,พันคน,สำนักงานสถิติแห่งชาติ
274,2560,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5301.60,พันคน,สำนักงานสถิติแห่งชาติ
275,2560,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2788.40,พันคน,สำนักงานสถิติแห่งชาติ
276,2560,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2513.20,พันคน,สำนักงานสถิติแห่งชาติ
277,2560,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5310.80,พันคน,สำนักงานสถิติแห่งชาติ
278,2560,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2836.00,พันคน,สำนักงานสถิติแห่งชาติ
279,2560,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2474.80,พันคน,สำนักงานสถิติแห่งชาติ
280,2560,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5294.50,พันคน,สำนักงานสถิติแห่งชาติ
281,2560,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2826.74,พันคน,สำนักงานสถิติแห่งชาติ
282,2560,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2467.76,พันคน,สำนักงานสถิติแห่งชาติ
283,2560,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5297.93,พันคน,สำนักงานสถิติแห่งชาติ
284,2560,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2802.80,พันคน,สำนักงานสถิติแห่งชาติ
285,2560,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2495.13,พันคน,สำนักงานสถิติแห่งชาติ
286,2561,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5305.59,พันคน,สำนักงานสถิติแห่งชาติ
287,2561,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2817.70,พันคน,สำนักงานสถิติแห่งชาติ
288,2561,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2487.90,พันคน,สำนักงานสถิติแห่งชาติ
289,2561,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5328.65,พันคน,สำนักงานสถิติแห่งชาติ
290,2561,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2845.40,พันคน,สำนักงานสถิติแห่งชาติ
291,2561,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2483.25,พันคน,สำนักงานสถิติแห่งชาติ
292,2561,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5341.27,พันคน,สำนักงานสถิติแห่งชาติ
293,2561,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2847.57,พันคน,สำนักงานสถิติแห่งชาติ
294,2561,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2493.70,พันคน,สำนักงานสถิติแห่งชาติ
295,2561,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5317.47,พันคน,สำนักงานสถิติแห่งชาติ
296,2561,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2810.93,พันคน,สำนักงานสถิติแห่งชาติ
297,2561,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2506.54,พันคน,สำนักงานสถิติแห่งชาติ
298,2562,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,5316.34,พันคน,สำนักงานสถิติแห่งชาติ
299,2562,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,2809.86,พันคน,สำนักงานสถิติแห่งชาติ
300,2562,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,2506.47,พันคน,สำนักงานสถิติแห่งชาติ
301,2556,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,9706.12,พันคน,สำนักงานสถิติแห่งชาติ
302,2556,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,5173.96,พันคน,สำนักงานสถิติแห่งชาติ
303,2556,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,4532.16,พันคน,สำนักงานสถิติแห่งชาติ
304,2556,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,9703.01,พันคน,สำนักงานสถิติแห่งชาติ
305,2556,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,5161.61,พันคน,สำนักงานสถิติแห่งชาติ
306,2556,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,4541.40,พันคน,สำนักงานสถิติแห่งชาติ
307,2556,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,9540.88,พันคน,สำนักงานสถิติแห่งชาติ
308,2556,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,5142.54,พันคน,สำนักงานสถิติแห่งชาติ
309,2556,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,4398.34,พันคน,สำนักงานสถิติแห่งชาติ
310,2556,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,9613.17,พันคน,สำนักงานสถิติแห่งชาติ
311,2556,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,5160.56,พันคน,สำนักงานสถิติแห่งชาติ
312,2556,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,4452.61,พันคน,สำนักงานสถิติแห่งชาติ
313,2557,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,11596.71,พันคน,สำนักงานสถิติแห่งชาติ
314,2557,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,6259.40,พันคน,สำนักงานสถิติแห่งชาติ
315,2557,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,5337.31,พันคน,สำนักงานสถิติแห่งชาติ
316,2557,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,11554.74,พันคน,สำนักงานสถิติแห่งชาติ
317,2557,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,6257.35,พันคน,สำนักงานสถิติแห่งชาติ
318,2557,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,5297.39,พันคน,สำนักงานสถิติแห่งชาติ
319,2557,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,11603.52,พันคน,สำนักงานสถิติแห่งชาติ
320,2557,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,6289.76,พันคน,สำนักงานสถิติแห่งชาติ
321,2557,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,5313.76,พันคน,สำนักงานสถิติแห่งชาติ
322,2557,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,11643.27,พันคน,สำนักงานสถิติแห่งชาติ
323,2557,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,6337.77,พันคน,สำนักงานสถิติแห่งชาติ
324,2557,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,5305.50,พันคน,สำนักงานสถิติแห่งชาติ
325,2558,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,11721.30,พันคน,สำนักงานสถิติแห่งชาติ
326,2558,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,6357.70,พันคน,สำนักงานสถิติแห่งชาติ
327,2558,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,5363.50,พันคน,สำนักงานสถิติแห่งชาติ
328,2558,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,11680.29,พันคน,สำนักงานสถิติแห่งชาติ
329,2558,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,6316.47,พันคน,สำนักงานสถิติแห่งชาติ
330,2558,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,5363.82,พันคน,สำนักงานสถิติแห่งชาติ
331,2558,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,11721.26,พันคน,สำนักงานสถิติแห่งชาติ
332,2558,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,6357.73,พันคน,สำนักงานสถิติแห่งชาติ
333,2558,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,5363.53,พันคน,สำนักงานสถิติแห่งชาติ
334,2558,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,11761.86,พันคน,สำนักงานสถิติแห่งชาติ
335,2558,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,6378.98,พันคน,สำนักงานสถิติแห่งชาติ
336,2558,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,5382.89,พันคน,สำนักงานสถิติแห่งชาติ
337,2559,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,11784.50,พันคน,สำนักงานสถิติแห่งชาติ
338,2559,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,6362.40,พันคน,สำนักงานสถิติแห่งชาติ
339,2559,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,5422.10,พันคน,สำนักงานสถิติแห่งชาติ
340,2559,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,11759.20,พันคน,สำนักงานสถิติแห่งชาติ
341,2559,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,6356.90,พันคน,สำนักงานสถิติแห่งชาติ
342,2559,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,5402.30,พันคน,สำนักงานสถิติแห่งชาติ
343,2559,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,11762.80,พันคน,สำนักงานสถิติแห่งชาติ
344,2559,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,6347.00,พันคน,สำนักงานสถิติแห่งชาติ
345,2559,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,5415.80,พันคน,สำนักงานสถิติแห่งชาติ
346,2559,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,11655.20,พันคน,สำนักงานสถิติแห่งชาติ
347,2559,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,6315.20,พันคน,สำนักงานสถิติแห่งชาติ
348,2559,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,5340.00,พันคน,สำนักงานสถิติแห่งชาติ
349,2560,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,11847.80,พันคน,สำนักงานสถิติแห่งชาติ
350,2560,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,6397.40,พันคน,สำนักงานสถิติแห่งชาติ
351,2560,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,5450.30,พันคน,สำนักงานสถิติแห่งชาติ
352,2560,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,11796.00,พันคน,สำนักงานสถิติแห่งชาติ
353,2560,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,6364.50,พันคน,สำนักงานสถิติแห่งชาติ
354,2560,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,5431.50,พันคน,สำนักงานสถิติแห่งชาติ
355,2560,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,11606.46,พันคน,สำนักงานสถิติแห่งชาติ
356,2560,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,6319.34,พันคน,สำนักงานสถิติแห่งชาติ
357,2560,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,5287.12,พันคน,สำนักงานสถิติแห่งชาติ
358,2560,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,11555.21,พันคน,สำนักงานสถิติแห่งชาติ
359,2560,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,6317.15,พันคน,สำนักงานสถิติแห่งชาติ
360,2560,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,5238.06,พันคน,สำนักงานสถิติแห่งชาติ
361,2561,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,11808.12,พันคน,สำนักงานสถิติแห่งชาติ
362,2561,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,6420.09,พันคน,สำนักงานสถิติแห่งชาติ
363,2561,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,5388.03,พันคน,สำนักงานสถิติแห่งชาติ
364,2561,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,11800.38,พันคน,สำนักงานสถิติแห่งชาติ
365,2561,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,6389.38,พันคน,สำนักงานสถิติแห่งชาติ
366,2561,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,5411.00,พันคน,สำนักงานสถิติแห่งชาติ
367,2561,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,11803.98,พันคน,สำนักงานสถิติแห่งชาติ
368,2561,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,6425.56,พันคน,สำนักงานสถิติแห่งชาติ
369,2561,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,5378.42,พันคน,สำนักงานสถิติแห่งชาติ
370,2561,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,11876.86,พันคน,สำนักงานสถิติแห่งชาติ
371,2561,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,6433.94,พันคน,สำนักงานสถิติแห่งชาติ
372,2561,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,5442.92,พันคน,สำนักงานสถิติแห่งชาติ
373,2562,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,11984.98,พันคน,สำนักงานสถิติแห่งชาติ
374,2562,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,6475.47,พันคน,สำนักงานสถิติแห่งชาติ
375,2562,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,5509.51,พันคน,สำนักงานสถิติแห่งชาติ
376,2556,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,3534.18,พันคน,สำนักงานสถิติแห่งชาติ
377,2556,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,1864.96,พันคน,สำนักงานสถิติแห่งชาติ
378,2556,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,หญิง,1669.22,พันคน,สำนักงานสถิติแห่งชาติ
379,2556,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,รวม,3544.07,พันคน,สำนักงานสถิติแห่งชาติ
380,2556,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,ชาย,1862.83,พันคน,สำนักงานสถิติแห่งชาติ
381,2556,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,หญิง,1681.24,พันคน,สำนักงานสถิติแห่งชาติ
382,2556,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,รวม,3506.13,พันคน,สำนักงานสถิติแห่งชาติ
383,2556,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,ชาย,1869.91,พันคน,สำนักงานสถิติแห่งชาติ
384,2556,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,หญิง,1636.22,พันคน,สำนักงานสถิติแห่งชาติ
385,2556,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,รวม,3528.50,พันคน,สำนักงานสถิติแห่งชาติ
386,2556,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,ชาย,1865.57,พันคน,สำนักงานสถิติแห่งชาติ
387,2556,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,หญิง,1662.93,พันคน,สำนักงานสถิติแห่งชาติ
388,2557,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,5301.26,พันคน,สำนักงานสถิติแห่งชาติ
389,2557,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,2845.51,พันคน,สำนักงานสถิติแห่งชาติ
390,2557,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,หญิง,2453.76,พันคน,สำนักงานสถิติแห่งชาติ
391,2557,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,รวม,5301.06,พันคน,สำนักงานสถิติแห่งชาติ
392,2557,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,ชาย,2845.03,พันคน,สำนักงานสถิติแห่งชาติ
393,2557,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,หญิง,2456.03,พันคน,สำนักงานสถิติแห่งชาติ
394,2557,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,รวม,5325.05,พันคน,สำนักงานสถิติแห่งชาติ
395,2557,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,ชาย,2848.01,พันคน,สำนักงานสถิติแห่งชาติ
396,2557,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,หญิง,2477.04,พันคน,สำนักงานสถิติแห่งชาติ
397,2557,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,รวม,5345.81,พันคน,สำนักงานสถิติแห่งชาติ
398,2557,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,ชาย,2882.33,พันคน,สำนักงานสถิติแห่งชาติ
399,2557,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,หญิง,2463.48,พันคน,สำนักงานสถิติแห่งชาติ
400,2558,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,5383.10,พันคน,สำนักงานสถิติแห่งชาติ
401,2558,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,2885.80,พันคน,สำนักงานสถิติแห่งชาติ
402,2558,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,หญิง,2497.40,พันคน,สำนักงานสถิติแห่งชาติ
403,2558,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,รวม,5354.84,พันคน,สำนักงานสถิติแห่งชาติ
404,2558,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,ชาย,2866.41,พันคน,สำนักงานสถิติแห่งชาติ
405,2558,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,หญิง,2488.43,พันคน,สำนักงานสถิติแห่งชาติ
406,2558,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,รวม,5383.12,พันคน,สำนักงานสถิติแห่งชาติ
407,2558,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,ชาย,2885.77,พันคน,สำนักงานสถิติแห่งชาติ
408,2558,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,หญิง,2497.35,พันคน,สำนักงานสถิติแห่งชาติ
409,2558,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,รวม,5412.13,พันคน,สำนักงานสถิติแห่งชาติ
410,2558,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,ชาย,2878.70,พันคน,สำนักงานสถิติแห่งชาติ
411,2558,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,หญิง,2533.43,พันคน,สำนักงานสถิติแห่งชาติ
412,2559,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,5408.90,พันคน,สำนักงานสถิติแห่งชาติ
413,2559,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,2887.60,พันคน,สำนักงานสถิติแห่งชาติ
414,2559,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,หญิง,2521.40,พันคน,สำนักงานสถิติแห่งชาติ
415,2559,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,รวม,5398.80,พันคน,สำนักงานสถิติแห่งชาติ
416,2559,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,ชาย,2881.50,พันคน,สำนักงานสถิติแห่งชาติ
417,2559,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,หญิง,2517.30,พันคน,สำนักงานสถิติแห่งชาติ
418,2559,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,รวม,5413.60,พันคน,สำนักงานสถิติแห่งชาติ
419,2559,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,ชาย,2865.50,พันคน,สำนักงานสถิติแห่งชาติ
420,2559,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,หญิง,2548.10,พันคน,สำนักงานสถิติแห่งชาติ
421,2559,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,รวม,5394.10,พันคน,สำนักงานสถิติแห่งชาติ
422,2559,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,ชาย,2876.70,พันคน,สำนักงานสถิติแห่งชาติ
423,2559,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,หญิง,2517.50,พันคน,สำนักงานสถิติแห่งชาติ
424,2560,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,5492.90,พันคน,สำนักงานสถิติแห่งชาติ
425,2560,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,2925.90,พันคน,สำนักงานสถิติแห่งชาติ
426,2560,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,หญิง,2567.00,พันคน,สำนักงานสถิติแห่งชาติ
427,2560,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,รวม,5442.10,พันคน,สำนักงานสถิติแห่งชาติ
428,2560,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,ชาย,2896.50,พันคน,สำนักงานสถิติแห่งชาติ
429,2560,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,หญิง,2545.60,พันคน,สำนักงานสถิติแห่งชาติ
430,2560,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,รวม,5316.10,พันคน,สำนักงานสถิติแห่งชาติ
431,2560,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,ชาย,2865.55,พันคน,สำนักงานสถิติแห่งชาติ
432,2560,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,หญิง,2450.55,พันคน,สำนักงานสถิติแห่งชาติ
433,2560,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,รวม,5312.53,พันคน,สำนักงานสถิติแห่งชาติ
434,2560,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,ชาย,2880.14,พันคน,สำนักงานสถิติแห่งชาติ
435,2560,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,หญิง,2432.40,พันคน,สำนักงานสถิติแห่งชาติ
436,2561,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,5423.89,พันคน,สำนักงานสถิติแห่งชาติ
437,2561,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,2897.89,พันคน,สำนักงานสถิติแห่งชาติ
438,2561,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,หญิง,2526.01,พันคน,สำนักงานสถิติแห่งชาติ
439,2561,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,รวม,5450.38,พันคน,สำนักงานสถิติแห่งชาติ
440,2561,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,ชาย,2898.15,พันคน,สำนักงานสถิติแห่งชาติ
441,2561,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,หญิง,2552.23,พันคน,สำนักงานสถิติแห่งชาติ
442,2561,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,รวม,5444.46,พันคน,สำนักงานสถิติแห่งชาติ
443,2561,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,ชาย,2925.91,พันคน,สำนักงานสถิติแห่งชาติ
444,2561,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,หญิง,2518.55,พันคน,สำนักงานสถิติแห่งชาติ
445,2561,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,รวม,5463.18,พันคน,สำนักงานสถิติแห่งชาติ
446,2561,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,ชาย,2920.65,พันคน,สำนักงานสถิติแห่งชาติ
447,2561,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,หญิง,2542.52,พันคน,สำนักงานสถิติแห่งชาติ
448,2562,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,5517.30,พันคน,สำนักงานสถิติแห่งชาติ
449,2562,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,2926.81,พันคน,สำนักงานสถิติแห่งชาติ
450,2562,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,หญิง,2590.49,พันคน,สำนักงานสถิติแห่งชาติ
