﻿_id,YEAR,REGION,PAYMENT_CHANNEL,SEX,NUM_PAYMENT,UNIT,SOURCE
165,2558,4) ภาคตะวันออกเฉียงเหนือ,02 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,9334.00,คน,สำนักงานสถิติแห่งชาติ
166,2558,4) ภาคตะวันออกเฉียงเหนือ,03 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,2701.00,คน,สำนักงานสถิติแห่งชาติ
167,2558,4) ภาคตะวันออกเฉียงเหนือ,04 ) ชำระงินผ่านระบบ Mobile Payment,2. หญิง,1223.00,คน,สำนักงานสถิติแห่งชาติ
168,2558,4) ภาคตะวันออกเฉียงเหนือ,05 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,118960.00,คน,สำนักงานสถิติแห่งชาติ
169,2558,4) ภาคตะวันออกเฉียงเหนือ,06 ) ชำระกับพนักงานโดยตรง,2. หญิง,9799.00,คน,สำนักงานสถิติแห่งชาติ
170,2558,4) ภาคตะวันออกเฉียงเหนือ,07 ) โอนเงินทางไปรษณีย์,2. หญิง,17593.00,คน,สำนักงานสถิติแห่งชาติ
171,2558,4) ภาคตะวันออกเฉียงเหนือ,08 ) ผ่านตัวกลางการเงิน,2. หญิง,1979.00,คน,สำนักงานสถิติแห่งชาติ
172,2558,4) ภาคตะวันออกเฉียงเหนือ,09 )   อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,65.00,คน,สำนักงานสถิติแห่งชาติ
173,2558,5) ภาคใต้,01 ) ชำระเงินผ่านระบบ e-banking/ATM,1. ชาย,15407.00,คน,สำนักงานสถิติแห่งชาติ
174,2558,5) ภาคใต้,02 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,14300.00,คน,สำนักงานสถิติแห่งชาติ
175,2558,5) ภาคใต้,03 ) ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,1674.00,คน,สำนักงานสถิติแห่งชาติ
176,2558,5) ภาคใต้,04 ) ชำระงินผ่านระบบ Mobile Payment,1. ชาย,1176.00,คน,สำนักงานสถิติแห่งชาติ
177,2558,5) ภาคใต้,05 ) โอนเงินผ่านบัญชีธนาคาร,1. ชาย,41678.00,คน,สำนักงานสถิติแห่งชาติ
178,2558,5) ภาคใต้,06 ) ชำระกับพนักงานโดยตรง,1. ชาย,4605.00,คน,สำนักงานสถิติแห่งชาติ
179,2558,5) ภาคใต้,07 ) โอนเงินทางไปรษณีย์,1. ชาย,2303.00,คน,สำนักงานสถิติแห่งชาติ
180,2558,5) ภาคใต้,08 ) ผ่านตัวกลางการเงิน,1. ชาย,4073.00,คน,สำนักงานสถิติแห่งชาติ
181,2558,5) ภาคใต้,09 )   อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,183.00,คน,สำนักงานสถิติแห่งชาติ
182,2558,5) ภาคใต้,01 ) ชำระเงินผ่านระบบ e-banking/ATM,2. หญิง,21399.00,คน,สำนักงานสถิติแห่งชาติ
183,2558,5) ภาคใต้,02 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,21596.00,คน,สำนักงานสถิติแห่งชาติ
184,2558,5) ภาคใต้,03 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,3028.00,คน,สำนักงานสถิติแห่งชาติ
185,2558,5) ภาคใต้,04 ) ชำระงินผ่านระบบ Mobile Payment,2. หญิง,850.00,คน,สำนักงานสถิติแห่งชาติ
186,2558,5) ภาคใต้,05 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,113614.00,คน,สำนักงานสถิติแห่งชาติ
187,2558,5) ภาคใต้,06 ) ชำระกับพนักงานโดยตรง,2. หญิง,4223.00,คน,สำนักงานสถิติแห่งชาติ
188,2558,5) ภาคใต้,07 ) โอนเงินทางไปรษณีย์,2. หญิง,9503.00,คน,สำนักงานสถิติแห่งชาติ
189,2558,5) ภาคใต้,08 ) ผ่านตัวกลางการเงิน,2. หญิง,4317.00,คน,สำนักงานสถิติแห่งชาติ
190,2558,5) ภาคใต้,09 )   อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,267.00,คน,สำนักงานสถิติแห่งชาติ
191,2559,1) กรุงเทพมหานคร,01 ) ชำระเงินผ่านระบบ e-banking/Mobile banking,2. หญิง,80767.69,คน,สำนักงานสถิติแห่งชาติ
192,2559,1) กรุงเทพมหานคร,02 ) ชำระเงินผ่าน เอทีเอ็ม ,2. หญิง,120926.61,คน,สำนักงานสถิติแห่งชาติ
193,2559,1) กรุงเทพมหานคร,03 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,80887.74,คน,สำนักงานสถิติแห่งชาติ
194,2559,1) กรุงเทพมหานคร,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,5679.20,คน,สำนักงานสถิติแห่งชาติ
195,2559,1) กรุงเทพมหานคร,05 ) ชำระงินผ่านระบบ,2. หญิง,9314.46,คน,สำนักงานสถิติแห่งชาติ
196,2559,1) กรุงเทพมหานคร,06 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,156116.78,คน,สำนักงานสถิติแห่งชาติ
197,2559,1) กรุงเทพมหานคร,07 ) ชำระกับพนักงานโดยตรง,2. หญิง,32190.71,คน,สำนักงานสถิติแห่งชาติ
198,2559,1) กรุงเทพมหานคร,08 ) โอนเงินทางไปรษณีย์,2. หญิง,1971.09,คน,สำนักงานสถิติแห่งชาติ
199,2559,1) กรุงเทพมหานคร,09 ) ผ่านตัวกลางการเงิน,2. หญิง,0.00,คน,สำนักงานสถิติแห่งชาติ
200,2559,1) กรุงเทพมหานคร,10 )   อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,5452.90,คน,สำนักงานสถิติแห่งชาติ
201,2559,2) ภาคกลาง,01 ) ชำระเงินผ่านระบบ e-banking/Mobile banking,1. ชาย,53685.50,คน,สำนักงานสถิติแห่งชาติ
202,2559,2) ภาคกลาง,02 ) ชำระเงินผ่าน เอทีเอ็ม ,1. ชาย,108341.58,คน,สำนักงานสถิติแห่งชาติ
203,2559,2) ภาคกลาง,03 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,31539.01,คน,สำนักงานสถิติแห่งชาติ
204,2559,2) ภาคกลาง,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,4966.63,คน,สำนักงานสถิติแห่งชาติ
205,2559,2) ภาคกลาง,05 ) ชำระงินผ่านระบบ,1. ชาย,2087.99,คน,สำนักงานสถิติแห่งชาติ
206,2559,2) ภาคกลาง,06 ) โอนเงินผ่านบัญชีธนาคาร,1. ชาย,105977.53,คน,สำนักงานสถิติแห่งชาติ
207,2559,2) ภาคกลาง,07 ) ชำระกับพนักงานโดยตรง,1. ชาย,21260.11,คน,สำนักงานสถิติแห่งชาติ
208,2559,2) ภาคกลาง,08 ) โอนเงินทางไปรษณีย์,1. ชาย,7770.54,คน,สำนักงานสถิติแห่งชาติ
209,2559,2) ภาคกลาง,09 ) ผ่านตัวกลางการเงิน,1. ชาย,3976.95,คน,สำนักงานสถิติแห่งชาติ
210,2559,2) ภาคกลาง,10 )   อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,995.51,คน,สำนักงานสถิติแห่งชาติ
211,2559,2) ภาคกลาง,01 ) ชำระเงินผ่านระบบ e-banking/Mobile banking,2. หญิง,86989.86,คน,สำนักงานสถิติแห่งชาติ
212,2559,2) ภาคกลาง,02 ) ชำระเงินผ่าน เอทีเอ็ม ,2. หญิง,240203.51,คน,สำนักงานสถิติแห่งชาติ
213,2559,2) ภาคกลาง,03 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,36270.83,คน,สำนักงานสถิติแห่งชาติ
214,2559,2) ภาคกลาง,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,12458.44,คน,สำนักงานสถิติแห่งชาติ
215,2559,2) ภาคกลาง,05 ) ชำระงินผ่านระบบ,2. หญิง,5418.44,คน,สำนักงานสถิติแห่งชาติ
216,2559,2) ภาคกลาง,06 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,223110.91,คน,สำนักงานสถิติแห่งชาติ
217,2559,2) ภาคกลาง,07 ) ชำระกับพนักงานโดยตรง,2. หญิง,43175.89,คน,สำนักงานสถิติแห่งชาติ
218,2559,2) ภาคกลาง,08 ) โอนเงินทางไปรษณีย์,2. หญิง,17919.63,คน,สำนักงานสถิติแห่งชาติ
219,2559,2) ภาคกลาง,09 ) ผ่านตัวกลางการเงิน,2. หญิง,2190.02,คน,สำนักงานสถิติแห่งชาติ
220,2559,2) ภาคกลาง,10 )   อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,1509.45,คน,สำนักงานสถิติแห่งชาติ
221,2559,3) ภาคเหนือ,01 ) ชำระเงินผ่านระบบ e-banking/Mobile banking,1. ชาย,17345.76,คน,สำนักงานสถิติแห่งชาติ
222,2559,3) ภาคเหนือ,02 ) ชำระเงินผ่าน เอทีเอ็ม ,1. ชาย,62451.40,คน,สำนักงานสถิติแห่งชาติ
223,2559,3) ภาคเหนือ,03 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,13546.78,คน,สำนักงานสถิติแห่งชาติ
224,2559,3) ภาคเหนือ,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,2705.66,คน,สำนักงานสถิติแห่งชาติ
225,2559,3) ภาคเหนือ,05 ) ชำระงินผ่านระบบ,1. ชาย,1172.12,คน,สำนักงานสถิติแห่งชาติ
226,2559,3) ภาคเหนือ,06 ) โอนเงินผ่านบัญชีธนาคาร,1. ชาย,57190.33,คน,สำนักงานสถิติแห่งชาติ
227,2559,3) ภาคเหนือ,07 ) ชำระกับพนักงานโดยตรง,1. ชาย,13364.36,คน,สำนักงานสถิติแห่งชาติ
228,2559,3) ภาคเหนือ,08 ) โอนเงินทางไปรษณีย์,1. ชาย,9672.14,คน,สำนักงานสถิติแห่งชาติ
229,2559,3) ภาคเหนือ,09 ) ผ่านตัวกลางการเงิน,1. ชาย,419.82,คน,สำนักงานสถิติแห่งชาติ
230,2559,3) ภาคเหนือ,10 )   อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,129.22,คน,สำนักงานสถิติแห่งชาติ
231,2559,3) ภาคเหนือ,01 ) ชำระเงินผ่านระบบ e-banking/Mobile banking,2. หญิง,37715.47,คน,สำนักงานสถิติแห่งชาติ
232,2559,3) ภาคเหนือ,02 ) ชำระเงินผ่าน เอทีเอ็ม ,2. หญิง,146376.89,คน,สำนักงานสถิติแห่งชาติ
233,2559,3) ภาคเหนือ,03 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,16046.49,คน,สำนักงานสถิติแห่งชาติ
234,2559,3) ภาคเหนือ,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,5290.80,คน,สำนักงานสถิติแห่งชาติ
235,2559,3) ภาคเหนือ,05 ) ชำระงินผ่านระบบ,2. หญิง,1180.32,คน,สำนักงานสถิติแห่งชาติ
236,2559,3) ภาคเหนือ,06 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,98727.36,คน,สำนักงานสถิติแห่งชาติ
237,2559,3) ภาคเหนือ,07 ) ชำระกับพนักงานโดยตรง,2. หญิง,27514.23,คน,สำนักงานสถิติแห่งชาติ
238,2559,3) ภาคเหนือ,08 ) โอนเงินทางไปรษณีย์,2. หญิง,13823.40,คน,สำนักงานสถิติแห่งชาติ
239,2559,3) ภาคเหนือ,09 ) ผ่านตัวกลางการเงิน,2. หญิง,2091.08,คน,สำนักงานสถิติแห่งชาติ
240,2559,3) ภาคเหนือ,10 )   อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,754.97,คน,สำนักงานสถิติแห่งชาติ
241,2559,4) ภาคตะวันออกเฉียงเหนือ,01 ) ชำระเงินผ่านระบบ e-banking/Mobile banking,1. ชาย,7816.04,คน,สำนักงานสถิติแห่งชาติ
242,2559,4) ภาคตะวันออกเฉียงเหนือ,02 ) ชำระเงินผ่าน เอทีเอ็ม ,1. ชาย,43075.39,คน,สำนักงานสถิติแห่งชาติ
243,2559,4) ภาคตะวันออกเฉียงเหนือ,03 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,8934.33,คน,สำนักงานสถิติแห่งชาติ
244,2559,4) ภาคตะวันออกเฉียงเหนือ,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,3325.63,คน,สำนักงานสถิติแห่งชาติ
245,2559,4) ภาคตะวันออกเฉียงเหนือ,05 ) ชำระงินผ่านระบบ,1. ชาย,900.26,คน,สำนักงานสถิติแห่งชาติ
246,2559,4) ภาคตะวันออกเฉียงเหนือ,06 ) โอนเงินผ่านบัญชีธนาคาร,1. ชาย,45346.73,คน,สำนักงานสถิติแห่งชาติ
247,2559,4) ภาคตะวันออกเฉียงเหนือ,07 ) ชำระกับพนักงานโดยตรง,1. ชาย,7862.70,คน,สำนักงานสถิติแห่งชาติ
248,2559,4) ภาคตะวันออกเฉียงเหนือ,08 ) โอนเงินทางไปรษณีย์,1. ชาย,13846.92,คน,สำนักงานสถิติแห่งชาติ
249,2559,4) ภาคตะวันออกเฉียงเหนือ,09 ) ผ่านตัวกลางการเงิน,1. ชาย,660.54,คน,สำนักงานสถิติแห่งชาติ
250,2559,4) ภาคตะวันออกเฉียงเหนือ,10 )   อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,232.05,คน,สำนักงานสถิติแห่งชาติ
251,2559,4) ภาคตะวันออกเฉียงเหนือ,01 ) ชำระเงินผ่านระบบ e-banking/Mobile banking,2. หญิง,18342.40,คน,สำนักงานสถิติแห่งชาติ
252,2559,4) ภาคตะวันออกเฉียงเหนือ,02 ) ชำระเงินผ่าน เอทีเอ็ม ,2. หญิง,100197.65,คน,สำนักงานสถิติแห่งชาติ
253,2559,4) ภาคตะวันออกเฉียงเหนือ,03 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,17962.01,คน,สำนักงานสถิติแห่งชาติ
254,2559,4) ภาคตะวันออกเฉียงเหนือ,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,5250.09,คน,สำนักงานสถิติแห่งชาติ
255,2559,4) ภาคตะวันออกเฉียงเหนือ,05 ) ชำระงินผ่านระบบ,2. หญิง,3125.11,คน,สำนักงานสถิติแห่งชาติ
256,2559,4) ภาคตะวันออกเฉียงเหนือ,06 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,96429.14,คน,สำนักงานสถิติแห่งชาติ
257,2559,4) ภาคตะวันออกเฉียงเหนือ,07 ) ชำระกับพนักงานโดยตรง,2. หญิง,16214.22,คน,สำนักงานสถิติแห่งชาติ
258,2559,4) ภาคตะวันออกเฉียงเหนือ,08 ) โอนเงินทางไปรษณีย์,2. หญิง,17129.27,คน,สำนักงานสถิติแห่งชาติ
259,2559,4) ภาคตะวันออกเฉียงเหนือ,09 ) ผ่านตัวกลางการเงิน,2. หญิง,1787.80,คน,สำนักงานสถิติแห่งชาติ
260,2559,4) ภาคตะวันออกเฉียงเหนือ,10 )   อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,61.70,คน,สำนักงานสถิติแห่งชาติ
261,2559,5) ภาคใต้,01 ) ชำระเงินผ่านระบบ e-banking/Mobile banking,1. ชาย,11964.77,คน,สำนักงานสถิติแห่งชาติ
262,2559,5) ภาคใต้,02 ) ชำระเงินผ่าน เอทีเอ็ม ,1. ชาย,45770.07,คน,สำนักงานสถิติแห่งชาติ
263,2559,5) ภาคใต้,03 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,21144.88,คน,สำนักงานสถิติแห่งชาติ
264,2559,5) ภาคใต้,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,1186.81,คน,สำนักงานสถิติแห่งชาติ
265,2559,5) ภาคใต้,05 ) ชำระงินผ่านระบบ,1. ชาย,2107.44,คน,สำนักงานสถิติแห่งชาติ
266,2559,5) ภาคใต้,06 ) โอนเงินผ่านบัญชีธนาคาร,1. ชาย,55093.96,คน,สำนักงานสถิติแห่งชาติ
267,2559,5) ภาคใต้,07 ) ชำระกับพนักงานโดยตรง,1. ชาย,5965.88,คน,สำนักงานสถิติแห่งชาติ
268,2559,5) ภาคใต้,08 ) โอนเงินทางไปรษณีย์,1. ชาย,5990.97,คน,สำนักงานสถิติแห่งชาติ
269,2559,5) ภาคใต้,09 ) ผ่านตัวกลางการเงิน,1. ชาย,8018.35,คน,สำนักงานสถิติแห่งชาติ
270,2559,5) ภาคใต้,10 )   อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,690.24,คน,สำนักงานสถิติแห่งชาติ
271,2559,5) ภาคใต้,01 ) ชำระเงินผ่านระบบ e-banking/Mobile banking,2. หญิง,17922.16,คน,สำนักงานสถิติแห่งชาติ
272,2559,5) ภาคใต้,02 ) ชำระเงินผ่าน เอทีเอ็ม ,2. หญิง,120906.49,คน,สำนักงานสถิติแห่งชาติ
273,2559,5) ภาคใต้,03 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,35729.92,คน,สำนักงานสถิติแห่งชาติ
274,2559,5) ภาคใต้,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,5578.36,คน,สำนักงานสถิติแห่งชาติ
275,2559,5) ภาคใต้,05 ) ชำระงินผ่านระบบ,2. หญิง,3543.64,คน,สำนักงานสถิติแห่งชาติ
276,2559,5) ภาคใต้,06 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,124180.53,คน,สำนักงานสถิติแห่งชาติ
277,2559,5) ภาคใต้,07 ) ชำระกับพนักงานโดยตรง,2. หญิง,15850.43,คน,สำนักงานสถิติแห่งชาติ
278,2559,5) ภาคใต้,08 ) โอนเงินทางไปรษณีย์,2. หญิง,16469.44,คน,สำนักงานสถิติแห่งชาติ
279,2559,5) ภาคใต้,09 ) ผ่านตัวกลางการเงิน,2. หญิง,4985.35,คน,สำนักงานสถิติแห่งชาติ
280,2559,5) ภาคใต้,10 )   อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,787.71,คน,สำนักงานสถิติแห่งชาติ
281,2561,1) กรุงเทพมหานคร,01 ) ชำระเงินผ่านระบบ  e-banking/Mobile banking,1. ชาย,161987.80,คน,สำนักงานสถิติแห่งชาติ
282,2561,1) กรุงเทพมหานคร,02 ) ชำระเงินผ่าน เอทีเอ็ม ,1. ชาย,84897.58,คน,สำนักงานสถิติแห่งชาติ
283,2561,1) กรุงเทพมหานคร,03 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,64670.09,คน,สำนักงานสถิติแห่งชาติ
284,2561,1) กรุงเทพมหานคร,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,6450.45,คน,สำนักงานสถิติแห่งชาติ
285,2561,1) กรุงเทพมหานคร,05 ) ชำระงินผ่านระบบ,1. ชาย,21206.53,คน,สำนักงานสถิติแห่งชาติ
286,2561,1) กรุงเทพมหานคร,06 ) โอนเงินผ่านบัญชีธนาคาร,1. ชาย,117214.67,คน,สำนักงานสถิติแห่งชาติ
287,2561,1) กรุงเทพมหานคร,07 ) ชำระกับพนักงานโดยตรง,1. ชาย,109344.54,คน,สำนักงานสถิติแห่งชาติ
288,2561,1) กรุงเทพมหานคร,08 ) โอนเงินทางไปรษณีย์,1. ชาย,1896.06,คน,สำนักงานสถิติแห่งชาติ
289,2561,1) กรุงเทพมหานคร,09 ) ผ่านตัวกลางการเงิน,1. ชาย,2477.65,คน,สำนักงานสถิติแห่งชาติ
290,2561,1) กรุงเทพมหานคร,10 )   อื่น ๆ (ออนไลน์/ออฟไลน์),1. ชาย,6296.11,คน,สำนักงานสถิติแห่งชาติ
291,2561,2) ภาคกลาง,01.  ชำระเงินผ่านระบบ e-banking/Mobile banking       ,1. ชาย,166689.94,คน,สำนักงานสถิติแห่งชาติ
292,2561,2) ภาคกลาง,02.  ชำระเงินผ่าน ATM,1. ชาย,197449.63,คน,สำนักงานสถิติแห่งชาติ
293,2561,2) ภาคกลาง,03.  ชำระเงินผ่านบัตรเครดิต     ,1. ชาย,59736.85,คน,สำนักงานสถิติแห่งชาติ
294,2561,2) ภาคกลาง,04.  ชำระเงินผ่านผู้ให้บริการกลาง     ,1. ชาย,35205.26,คน,สำนักงานสถิติแห่งชาติ
295,2561,2) ภาคกลาง,05.  ชำระเงินผ่านระบบ Mobile Payment         ,1. ชาย,23338.74,คน,สำนักงานสถิติแห่งชาติ
296,2561,2) ภาคกลาง,06.  โอนเงินผ่านบัญชีธนาคาร      ,1. ชาย,158784.94,คน,สำนักงานสถิติแห่งชาติ
297,2561,2) ภาคกลาง,07.  ชำระกับพนักงานโดยตรง              ,1. ชาย,184709.00,คน,สำนักงานสถิติแห่งชาติ
298,2561,2) ภาคกลาง,08.  โอนเงินทางไปรษณีย์              ,1. ชาย,6787.63,คน,สำนักงานสถิติแห่งชาติ
299,2561,2) ภาคกลาง,09.  ผ่านตัวกลางการเงิน  ,1. ชาย,10445.64,คน,สำนักงานสถิติแห่งชาติ
300,2561,2) ภาคกลาง,10.  อื่นๆ (ทั้งออนไลน์/ออฟไลน์)   ,1. ชาย,12687.06,คน,สำนักงานสถิติแห่งชาติ
301,2561,3) ภาคเหนือ,01.  ชำระเงินผ่านระบบ e-banking/Mobile banking       ,1. ชาย,79435.63,คน,สำนักงานสถิติแห่งชาติ
302,2561,3) ภาคเหนือ,02.  ชำระเงินผ่าน ATM,1. ชาย,76616.09,คน,สำนักงานสถิติแห่งชาติ
303,2561,3) ภาคเหนือ,03.  ชำระเงินผ่านบัตรเครดิต     ,1. ชาย,21262.82,คน,สำนักงานสถิติแห่งชาติ
304,2561,3) ภาคเหนือ,04.  ชำระเงินผ่านผู้ให้บริการกลาง     ,1. ชาย,12969.50,คน,สำนักงานสถิติแห่งชาติ
305,2561,3) ภาคเหนือ,05.  ชำระเงินผ่านระบบ Mobile Payment         ,1. ชาย,10358.08,คน,สำนักงานสถิติแห่งชาติ
306,2561,3) ภาคเหนือ,06.  โอนเงินผ่านบัญชีธนาคาร      ,1. ชาย,64684.08,คน,สำนักงานสถิติแห่งชาติ
307,2561,3) ภาคเหนือ,07.  ชำระกับพนักงานโดยตรง              ,1. ชาย,96939.09,คน,สำนักงานสถิติแห่งชาติ
308,2561,3) ภาคเหนือ,08.  โอนเงินทางไปรษณีย์              ,1. ชาย,8121.28,คน,สำนักงานสถิติแห่งชาติ
309,2561,3) ภาคเหนือ,09.  ผ่านตัวกลางการเงิน  ,1. ชาย,2269.58,คน,สำนักงานสถิติแห่งชาติ
310,2561,3) ภาคเหนือ,10.  อื่นๆ (ทั้งออนไลน์/ออฟไลน์)   ,1. ชาย,1123.18,คน,สำนักงานสถิติแห่งชาติ
311,2561,4) ภาคตะวันออกเฉียงเหนือ,01.  ชำระเงินผ่านระบบ e-banking/Mobile banking       ,1. ชาย,73631.04,คน,สำนักงานสถิติแห่งชาติ
312,2561,4) ภาคตะวันออกเฉียงเหนือ,02.  ชำระเงินผ่าน ATM,1. ชาย,120126.94,คน,สำนักงานสถิติแห่งชาติ
313,2561,4) ภาคตะวันออกเฉียงเหนือ,03.  ชำระเงินผ่านบัตรเครดิต     ,1. ชาย,10539.31,คน,สำนักงานสถิติแห่งชาติ
314,2561,4) ภาคตะวันออกเฉียงเหนือ,04.  ชำระเงินผ่านผู้ให้บริการกลาง     ,1. ชาย,17388.77,คน,สำนักงานสถิติแห่งชาติ
315,2561,4) ภาคตะวันออกเฉียงเหนือ,05.  ชำระเงินผ่านระบบ Mobile Payment         ,1. ชาย,10579.61,คน,สำนักงานสถิติแห่งชาติ
316,2561,4) ภาคตะวันออกเฉียงเหนือ,06.  โอนเงินผ่านบัญชีธนาคาร      ,1. ชาย,80720.01,คน,สำนักงานสถิติแห่งชาติ
317,2561,4) ภาคตะวันออกเฉียงเหนือ,07.  ชำระกับพนักงานโดยตรง              ,1. ชาย,129659.13,คน,สำนักงานสถิติแห่งชาติ
318,2561,4) ภาคตะวันออกเฉียงเหนือ,08.  โอนเงินทางไปรษณีย์              ,1. ชาย,8628.18,คน,สำนักงานสถิติแห่งชาติ
319,2561,4) ภาคตะวันออกเฉียงเหนือ,09.  ผ่านตัวกลางการเงิน  ,1. ชาย,1357.47,คน,สำนักงานสถิติแห่งชาติ
320,2561,4) ภาคตะวันออกเฉียงเหนือ,10.  อื่นๆ (ทั้งออนไลน์/ออฟไลน์)   ,1. ชาย,208.88,คน,สำนักงานสถิติแห่งชาติ
321,2561,5) ภาคใต้,01.  ชำระเงินผ่านระบบ e-banking/Mobile banking       ,1. ชาย,53553.05,คน,สำนักงานสถิติแห่งชาติ
322,2561,5) ภาคใต้,02.  ชำระเงินผ่าน ATM,1. ชาย,66701.08,คน,สำนักงานสถิติแห่งชาติ
323,2561,5) ภาคใต้,03.  ชำระเงินผ่านบัตรเครดิต     ,1. ชาย,19015.46,คน,สำนักงานสถิติแห่งชาติ
324,2561,5) ภาคใต้,04.  ชำระเงินผ่านผู้ให้บริการกลาง     ,1. ชาย,26997.18,คน,สำนักงานสถิติแห่งชาติ
325,2561,5) ภาคใต้,05.  ชำระเงินผ่านระบบ Mobile Payment         ,1. ชาย,3632.70,คน,สำนักงานสถิติแห่งชาติ
326,2561,5) ภาคใต้,06.  โอนเงินผ่านบัญชีธนาคาร      ,1. ชาย,71279.33,คน,สำนักงานสถิติแห่งชาติ
327,2561,5) ภาคใต้,07.  ชำระกับพนักงานโดยตรง              ,1. ชาย,83700.46,คน,สำนักงานสถิติแห่งชาติ
328,2561,5) ภาคใต้,08.  โอนเงินทางไปรษณีย์              ,1. ชาย,7209.37,คน,สำนักงานสถิติแห่งชาติ
329,2561,5) ภาคใต้,09.  ผ่านตัวกลางการเงิน  ,1. ชาย,3423.85,คน,สำนักงานสถิติแห่งชาติ
330,2561,5) ภาคใต้,10.  อื่นๆ (ทั้งออนไลน์/ออฟไลน์)   ,1. ชาย,1210.61,คน,สำนักงานสถิติแห่งชาติ
331,2561,1) กรุงเทพมหานคร,01 ) ชำระเงินผ่านระบบ  e-banking/Mobile banking,2. หญิง,272025.40,คน,สำนักงานสถิติแห่งชาติ
332,2561,1) กรุงเทพมหานคร,02 ) ชำระเงินผ่าน เอทีเอ็ม ,2. หญิง,140536.35,คน,สำนักงานสถิติแห่งชาติ
333,2561,1) กรุงเทพมหานคร,03 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,103441.13,คน,สำนักงานสถิติแห่งชาติ
334,2561,1) กรุงเทพมหานคร,04 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,18224.09,คน,สำนักงานสถิติแห่งชาติ
335,2561,1) กรุงเทพมหานคร,05 ) ชำระงินผ่านระบบ,2. หญิง,35424.68,คน,สำนักงานสถิติแห่งชาติ
336,2561,1) กรุงเทพมหานคร,06 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,200510.36,คน,สำนักงานสถิติแห่งชาติ
337,2561,1) กรุงเทพมหานคร,07 ) ชำระกับพนักงานโดยตรง,2. หญิง,148666.61,คน,สำนักงานสถิติแห่งชาติ
338,2561,1) กรุงเทพมหานคร,08 ) โอนเงินทางไปรษณีย์,2. หญิง,5970.35,คน,สำนักงานสถิติแห่งชาติ
339,2561,1) กรุงเทพมหานคร,09 ) ผ่านตัวกลางการเงิน,2. หญิง,2952.39,คน,สำนักงานสถิติแห่งชาติ
340,2561,1) กรุงเทพมหานคร,10 )   อื่น ๆ (ออนไลน์/ออฟไลน์),2. หญิง,4295.62,คน,สำนักงานสถิติแห่งชาติ
341,2561,2) ภาคกลาง,01.  ชำระเงินผ่านระบบ e-banking/Mobile banking       ,2. หญิง,291899.75,คน,สำนักงานสถิติแห่งชาติ
