﻿_id,ชื่อชุดข้อมูล,ปี,รหัสหมู่บ้าน,อำเภอ,ตำบล,หมู่ที่,อปท.,ชุมชน,น้ำท่วมขัง,น้ำล้นตลิ่ง,ท่วมฉับพลัน/ไหลหลาก,ดิน/โคลนถล่ม,ไม่มีประวัติน้ำท่วม,บ้านที่ได้รับผลกระทบ,ความถี่น้ำท่วม,ที่มา
439,พื้นที่เสี่ยงอุทกภัย,2565,67060318,ศรีเทพ,คลองกระจัง,18,อบต.คลองกระจัง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
440,พื้นที่เสี่ยงอุทกภัย,2565,67060501,ศรีเทพ,โคกสะอาด,1,ทต.โคกสะอาด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
441,พื้นที่เสี่ยงอุทกภัย,2565,67060502,ศรีเทพ,โคกสะอาด,2,ทต.โคกสะอาด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
442,พื้นที่เสี่ยงอุทกภัย,2565,67060503,ศรีเทพ,โคกสะอาด,3,ทต.โคกสะอาด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
443,พื้นที่เสี่ยงอุทกภัย,2565,67060505,ศรีเทพ,โคกสะอาด,5,ทต.โคกสะอาด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
444,พื้นที่เสี่ยงอุทกภัย,2565,67060506,ศรีเทพ,โคกสะอาด,6,ทต.โคกสะอาด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
445,พื้นที่เสี่ยงอุทกภัย,2565,67060507,ศรีเทพ,โคกสะอาด,7,ทต.โคกสะอาด,,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,20,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
446,พื้นที่เสี่ยงอุทกภัย,2565,67060508,ศรีเทพ,โคกสะอาด,8,ทต.โคกสะอาด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
447,พื้นที่เสี่ยงอุทกภัย,2565,67060509,ศรีเทพ,โคกสะอาด,9,ทต.โคกสะอาด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
448,พื้นที่เสี่ยงอุทกภัย,2565,67060511,ศรีเทพ,โคกสะอาด,11,ทต.โคกสะอาด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
449,พื้นที่เสี่ยงอุทกภัย,2565,67060401,ศรีเทพ,นาสนุ่น,1,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
450,พื้นที่เสี่ยงอุทกภัย,2565,67060402,ศรีเทพ,นาสนุ่น,2,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
451,พื้นที่เสี่ยงอุทกภัย,2565,67060403,ศรีเทพ,นาสนุ่น,3,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
452,พื้นที่เสี่ยงอุทกภัย,2565,67060404,ศรีเทพ,นาสนุ่น,4,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
453,พื้นที่เสี่ยงอุทกภัย,2565,67060405,ศรีเทพ,นาสนุ่น,5,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
454,พื้นที่เสี่ยงอุทกภัย,2565,67060406,ศรีเทพ,นาสนุ่น,6,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
455,พื้นที่เสี่ยงอุทกภัย,2565,67060408,ศรีเทพ,นาสนุ่น,8,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
456,พื้นที่เสี่ยงอุทกภัย,2565,67060409,ศรีเทพ,นาสนุ่น,9,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
457,พื้นที่เสี่ยงอุทกภัย,2565,67060410,ศรีเทพ,นาสนุ่น,10,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
458,พื้นที่เสี่ยงอุทกภัย,2565,67060411,ศรีเทพ,นาสนุ่น,11,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
459,พื้นที่เสี่ยงอุทกภัย,2565,67060412,ศรีเทพ,นาสนุ่น,12,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
460,พื้นที่เสี่ยงอุทกภัย,2565,67060413,ศรีเทพ,นาสนุ่น,13,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
461,พื้นที่เสี่ยงอุทกภัย,2565,67060414,ศรีเทพ,นาสนุ่น,14,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
462,พื้นที่เสี่ยงอุทกภัย,2565,67060415,ศรีเทพ,นาสนุ่น,15,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
463,พื้นที่เสี่ยงอุทกภัย,2565,67060416,ศรีเทพ,นาสนุ่น,16,อบต.นาสนุ่น,,มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
464,พื้นที่เสี่ยงอุทกภัย,2565,67060417,ศรีเทพ,นาสนุ่น,17,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
465,พื้นที่เสี่ยงอุทกภัย,2565,67060418,ศรีเทพ,นาสนุ่น,18,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
466,พื้นที่เสี่ยงอุทกภัย,2565,67060419,ศรีเทพ,นาสนุ่น,19,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
467,พื้นที่เสี่ยงอุทกภัย,2565,67060420,ศรีเทพ,นาสนุ่น,20,อบต.นาสนุ่น,,มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
468,พื้นที่เสี่ยงอุทกภัย,2565,67060421,ศรีเทพ,นาสนุ่น,21,อบต.นาสนุ่น,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
469,พื้นที่เสี่ยงอุทกภัย,2565,67060701,ศรีเทพ,ประดู่งาม,1,อบต.ประดู่งาม,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
470,พื้นที่เสี่ยงอุทกภัย,2565,67060702,ศรีเทพ,ประดู่งาม,2,อบต.ประดู่งาม,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
471,พื้นที่เสี่ยงอุทกภัย,2565,67060703,ศรีเทพ,ประดู่งาม,3,อบต.ประดู่งาม,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
472,พื้นที่เสี่ยงอุทกภัย,2565,67060704,ศรีเทพ,ประดู่งาม,4,อบต.ประดู่งาม,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
473,พื้นที่เสี่ยงอุทกภัย,2565,67060705,ศรีเทพ,ประดู่งาม,5,อบต.ประดู่งาม,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
474,พื้นที่เสี่ยงอุทกภัย,2565,67060706,ศรีเทพ,ประดู่งาม,6,อบต.ประดู่งาม,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
475,พื้นที่เสี่ยงอุทกภัย,2565,67060707,ศรีเทพ,ประดู่งาม,7,อบต.ประดู่งาม,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
476,พื้นที่เสี่ยงอุทกภัย,2565,67060708,ศรีเทพ,ประดู่งาม,8,อบต.ประดู่งาม,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
477,พื้นที่เสี่ยงอุทกภัย,2565,67060101,ศรีเทพ,ศรีเทพ,1,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
478,พื้นที่เสี่ยงอุทกภัย,2565,67060102,ศรีเทพ,ศรีเทพ,2,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
479,พื้นที่เสี่ยงอุทกภัย,2565,67060103,ศรีเทพ,ศรีเทพ,3,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
480,พื้นที่เสี่ยงอุทกภัย,2565,67060104,ศรีเทพ,ศรีเทพ,4,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
481,พื้นที่เสี่ยงอุทกภัย,2565,67060105,ศรีเทพ,ศรีเทพ,5,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
482,พื้นที่เสี่ยงอุทกภัย,2565,67060106,ศรีเทพ,ศรีเทพ,6,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
483,พื้นที่เสี่ยงอุทกภัย,2565,67060107,ศรีเทพ,ศรีเทพ,7,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
484,พื้นที่เสี่ยงอุทกภัย,2565,67060108,ศรีเทพ,ศรีเทพ,8,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
485,พื้นที่เสี่ยงอุทกภัย,2565,67060109,ศรีเทพ,ศรีเทพ,9,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
486,พื้นที่เสี่ยงอุทกภัย,2565,67060110,ศรีเทพ,ศรีเทพ,10,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
487,พื้นที่เสี่ยงอุทกภัย,2565,67060111,ศรีเทพ,ศรีเทพ,11,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
488,พื้นที่เสี่ยงอุทกภัย,2565,67060112,ศรีเทพ,ศรีเทพ,12,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
489,พื้นที่เสี่ยงอุทกภัย,2565,67060113,ศรีเทพ,ศรีเทพ,13,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
490,พื้นที่เสี่ยงอุทกภัย,2565,67060114,ศรีเทพ,ศรีเทพ,14,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
491,พื้นที่เสี่ยงอุทกภัย,2565,67060115,ศรีเทพ,ศรีเทพ,15,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
492,พื้นที่เสี่ยงอุทกภัย,2565,67060116,ศรีเทพ,ศรีเทพ,16,อบต.ศรีเทพ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
493,พื้นที่เสี่ยงอุทกภัย,2565,67060201,ศรีเทพ,สระกรวด,1,อบต.สระกรวด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
494,พื้นที่เสี่ยงอุทกภัย,2565,67060202,ศรีเทพ,สระกรวด,2,อบต.สระกรวด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
495,พื้นที่เสี่ยงอุทกภัย,2565,67060205,ศรีเทพ,สระกรวด,5,อบต.สระกรวด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
496,พื้นที่เสี่ยงอุทกภัย,2565,67060207,ศรีเทพ,สระกรวด,7,อบต.สระกรวด,,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
497,พื้นที่เสี่ยงอุทกภัย,2565,67060212,ศรีเทพ,สระกรวด,12,อบต.สระกรวด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
498,พื้นที่เสี่ยงอุทกภัย,2565,67060213,ศรีเทพ,สระกรวด,13,อบต.สระกรวด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
499,พื้นที่เสี่ยงอุทกภัย,2565,67060214,ศรีเทพ,สระกรวด,14,อบต.สระกรวด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
500,พื้นที่เสี่ยงอุทกภัย,2565,67060215,ศรีเทพ,สระกรวด,15,อบต.สระกรวด,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
501,พื้นที่เสี่ยงอุทกภัย,2565,67060601,ศรีเทพ,หนองย่างทอย,1,อบต.หนองย่างทอย,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
502,พื้นที่เสี่ยงอุทกภัย,2565,67060602,ศรีเทพ,หนองย่างทอย,2,อบต.หนองย่างทอย,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
503,พื้นที่เสี่ยงอุทกภัย,2565,67060603,ศรีเทพ,หนองย่างทอย,3,อบต.หนองย่างทอย,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
504,พื้นที่เสี่ยงอุทกภัย,2565,67060604,ศรีเทพ,หนองย่างทอย,4,อบต.หนองย่างทอย,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
505,พื้นที่เสี่ยงอุทกภัย,2565,67060607,ศรีเทพ,หนองย่างทอย,7,อบต.หนองย่างทอย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
506,พื้นที่เสี่ยงอุทกภัย,2565,67060608,ศรีเทพ,หนองย่างทอย,8,อบต.หนองย่างทอย,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
507,พื้นที่เสี่ยงอุทกภัย,2565,67060609,ศรีเทพ,หนองย่างทอย,9,อบต.หนองย่างทอย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
508,พื้นที่เสี่ยงอุทกภัย,2565,67060610,ศรีเทพ,หนองย่างทอย,10,อบต.หนองย่างทอย,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
509,พื้นที่เสี่ยงอุทกภัย,2565,67060611,ศรีเทพ,หนองย่างทอย,11,อบต.หนองย่างทอย,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
510,พื้นที่เสี่ยงอุทกภัย,2565,67060612,ศรีเทพ,หนองย่างทอย,12,อบต.หนองย่างทอย,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
511,พื้นที่เสี่ยงอุทกภัย,2565,67060613,ศรีเทพ,หนองย่างทอย,13,อบต.หนองย่างทอย,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
512,พื้นที่เสี่ยงอุทกภัย,2565,67071301,หนองไผ่,ท่าด้วง,1,อบต.ท่าด้วง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
513,พื้นที่เสี่ยงอุทกภัย,2565,67071302,หนองไผ่,ท่าด้วง,2,อบต.ท่าด้วง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
