﻿ปี,อำเภอ,ตำบล,หมู่,พิกัด X,พิกัด Y
2563,วิเชียรบุรี,บึงกระจับ,5,723263,1740576
2563,วิเชียรบุรี,บึงกระจับ,4,724838,1742945
2563,วิเชียรบุรี,บึงกระจับ,4,725630,1744534
2563,วิเชียรบุรี,บึงกระจับ,7,721797,1740634
2563,วิเชียรบุรี,บึงกระจับ,4,724429,1741653
2563,วิเชียรบุรี,บึงกระจับ,5,725348,1743168
2563,วิเชียรบุรี,บึงกระจับ,5,725902,1744767
2563,วิเชียรบุรี,บึงกระจับ,4,724193,1743609
2563,วิเชียรบุรี,บึงกระจับ,5,723261,1744073
2563,วิเชียรบุรี,บึงกระจับ,4,726125,1742901
2563,วิเชียรบุรี,บึงกระจับ,4,725120,1743078
2563,วิเชียรบุรี,บึงกระจับ,4,723056,1742795
2563,วิเชียรบุรี,บึงกระจับ,4,726092,1744000
2563,วิเชียรบุรี,บึงกระจับ,6,721435,1742171
2563,วิเชียรบุรี,บึงกระจับ,5,723098,1742994
2563,วิเชียรบุรี,บึงกระจับ,4,723001,1742908
2563,วิเชียรบุรี,โคกปรง,6,728978,1743328
2563,วิเชียรบุรี,โคกปรง,6,729781,1745925
2563,วิเชียรบุรี,โคกปรง,6,729275,1746498
2563,วิเชียรบุรี,โคกปรง,6,728545,1746666
2563,วิเชียรบุรี,โคกปรง,6,730097,1745821
2563,วิเชียรบุรี,โคกปรง,6,728842,1747437
2563,วิเชียรบุรี,โคกปรง,6,728927,1747166
2563,วิเชียรบุรี,โคกปรง,6,734215,1742870
2563,วิเชียรบุรี,โคกปรง,6,730152,1745908
2563,วิเชียรบุรี,โคกปรง,6,729269,1746497
2563,วิเชียรบุรี,โคกปรง,6,728602,1746851
2563,วิเชียรบุรี,โคกปรง,6,729202,1746851
2563,วิเชียรบุรี,ยางสาว,3,741067,1743595
2563,วิเชียรบุรี,ยางสาว,3,740802,1740660
2563,วิเชียรบุรี,ยางสาว,4,742020,1741390
2563,วิเชียรบุรี,ยางสาว,4,739885,1744671
2563,วิเชียรบุรี,ยางสาว,4,741150,1745487
2563,วิเชียรบุรี,ยางสาว,4,739075,1744418
2563,วิเชียรบุรี,ยางสาว,3,740872,1740692
2563,วิเชียรบุรี,ยางสาว,2,740470,1743288
2563,วิเชียรบุรี,ยางสาว,3,740394,1740174
2563,วิเชียรบุรี,ยางสาว,4,740826,1745466
2563,วิเชียรบุรี,ยางสาว,16,740583,1745254
2563,วิเชียรบุรี,ยางสาว,4,739035,1743787
2563,วิเชียรบุรี,ยางสาว,4,738624,1743734
2563,วิเชียรบุรี,สระประดู่,4,724502,1731342
2563,วิเชียรบุรี,สระประดู่,1,722325,1730346
2563,วิเชียรบุรี,สระประดู่,4,720258,1733231
2563,วิเชียรบุรี,สระประดู่,4,721909,1732201
2563,วิเชียรบุรี,สระประดู่,2,722990,1729648
2563,วิเชียรบุรี,สระประดู่,2,721843,1733781
2563,วิเชียรบุรี,สระประดู่,10,721014,1730048
2563,วิเชียรบุรี,สระประดู่,1,721930,1733611
2563,วิเชียรบุรี,สระประดู่,8,722554,1726522
2563,วิเชียรบุรี,ท่าโรง,2,722560,1732888
2563,วิเชียรบุรี,ซับน้อย,3,700627,1734008
2563,วิเชียรบุรี,ซับน้อย,3,700319,1733912
2563,วิเชียรบุรี,ซับน้อย,5,710274,1736697
2563,วิเชียรบุรี,ซับน้อย,1,703198,1733355
2563,วิเชียรบุรี,ซับน้อย,1,700311,1733929
2563,วิเชียรบุรี,ซับน้อย,6,707428,1736593
2563,วิเชียรบุรี,ซับน้อย,10,705569,1735888
2563,วิเชียรบุรี,ซับน้อย,1,702935,1732422
2563,วิเชียรบุรี,ซับน้อย,1,703185,1733066
2563,วิเชียรบุรี,ซับน้อย,1,703181,1733508
2563,วิเชียรบุรี,ซับน้อย,3,699805,1732681
2563,วิเชียรบุรี,ซับน้อย,5,710432,1736644
2563,วิเชียรบุรี,ซับน้อย,10,705063,1735826
2563,วิเชียรบุรี,พุเตย,8,713652,1726285
2563,วิเชียรบุรี,พุเตย,8,712964,1727200
2563,วิเชียรบุรี,พุเตย,8,713414,1725876
2563,วิเชียรบุรี,พุเตย,8,713562,1725945
2563,วิเชียรบุรี,ภูน้ำหยด,12,707003,1714083
2563,วิเชียรบุรี,ภูน้ำหยด,12,707186,1714374
2563,วิเชียรบุรี,ภูน้ำหยด,15,698299,1723949
2563,บึงสามพัน,กันจุ,6,722534,1745051
2563,บึงสามพัน,กันจุ,6,722387,1744697
2563,บึงสามพัน,กันจุ,6,722855,1745139
2563,บึงสามพัน,กันจุ,7,722335,1745227
2563,บึงสามพัน,กันจุ,6,722599,1746176
2563,บึงสามพัน,กันจุ,6,722690,1745908
2563,บึงสามพัน,กันจุ,6,722684,1745526
2563,บึงสามพัน,กันจุ,2,722562,1746465
2563,บึงสามพัน,กันจุ,1,726003,1751000
2563,บึงสามพัน,กันจุ,7,732932,1751516
2563,บึงสามพัน,กันจุ,13,726217,1751165
2563,บึงสามพัน,กันจุ,9,731539,1749813
2563,บึงสามพัน,กันจุ,6,722304,1744807
2563,บึงสามพัน,กันจุ,19,725998,1750561
2563,บึงสามพัน,กันจุ,13,725885,1750801
2563,บึงสามพัน,กันจุ,13,726013,1749021
2563,บึงสามพัน,กันจุ,3,726111,1749250
2563,บึงสามพัน,กันจุ,7,731894,1752509
2563,บึงสามพัน,กันจุ,12,726198,1749313
2563,บึงสามพัน,วังพิกุล,11,698520,1742014
2563,บึงสามพัน,วังพิกุล,2,698384,1741594
2563,บึงสามพัน,วังพิกุล,5,697166,1741200
2563,บึงสามพัน,วังพิกุล,6,696098,1742893
2563,บึงสามพัน,วังพิกุล,10,697922,1746961
2563,บึงสามพัน,วังพิกุล,5,697871,1741105
2563,บึงสามพัน,วังพิกุล,6,693136,1742903
2563,บึงสามพัน,วังพิกุล,7,701757,1745598
2563,บึงสามพัน,วังพิกุล,10,695811,1746271
2563,บึงสามพัน,วังพิกุล,10,696427,1746620
2563,บึงสามพัน,วังพิกุล,8,697856,1745666
2563,บึงสามพัน,วังพิกุล,9,700258,1736732
2563,บึงสามพัน,วังพิกุล,7,701493,1745907
2563,บึงสามพัน,วังพิกุล,7,701497,1745005
2563,บึงสามพัน,วังพิกุล,10,697481,1746994
2563,บึงสามพัน,วังพิกุล,8,698081,1745629
2563,บึงสามพัน,วังพิกุล,8,698081,1745629
2563,บึงสามพัน,วังพิกุล,5,697134,1740362
2563,บึงสามพัน,วังพิกุล,13,702338,1738170
2563,บึงสามพัน,วังพิกุล,10,694885,1745504
2563,บึงสามพัน,วังพิกุล,10,696181,1745786
2563,บึงสามพัน,วังพิกุล,10,694917,1745531
2563,บึงสามพัน,วังพิกุล,10,694892,1745499
2563,บึงสามพัน,พญาวัง,10,698085,1757907
2563,บึงสามพัน,พญาวัง,3,691793,1760217
2563,บึงสามพัน,พญาวัง,3,695905,1752914
2563,บึงสามพัน,พญาวัง,10,696595,1757983
2563,บึงสามพัน,พญาวัง,4,696778,1753182
2563,บึงสามพัน,พญาวัง,12,696822,1758281
2563,บึงสามพัน,พญาวัง,4,696720,1753333
2563,บึงสามพัน,ซับไม้แดง,5,703210,1750986
2563,บึงสามพัน,ซับไม้แดง,5,702798,1750517
2563,บึงสามพัน,ซับไม้แดง,11,703585,1752319
2563,บึงสามพัน,ซับไม้แดง,5,701881,1751985
2563,บึงสามพัน,ซับไม้แดง,7,705589,1747232
2563,บึงสามพัน,ซับไม้แดง,5,702457,1750668
2563,บึงสามพัน,ซับสมอทอด,2,713546,1750874
2563,บึงสามพัน,บึงสามพัน,6,720179,1743998
2563,บึงสามพัน,ศรีมงคล,4,696801,1750736
2563,บึงสามพัน,ศรีมงคล,2,694815,1747105
2563,บึงสามพัน,ศรีมงคล,10,694546,1752172
2563,บึงสามพัน,ศรีมงคล,8,698774,1752772
2563,บึงสามพัน,ศรีมงคล,4,696560,1750558
2563,บึงสามพัน,สระแก้ว,7,738347,1752043
2563,บึงสามพัน,สระแก้ว,1,737266,1753801
2563,บึงสามพัน,สระแก้ว,7,737420,1753463
2563,บึงสามพัน,สระแก้ว,7,738014,1752118
2563,บึงสามพัน,สระแก้ว,7,738322,1751817
2563,บึงสามพัน,สระแก้ว,7,738317,1751939
2563,บึงสามพัน,สระแก้ว,7,737901,1751488
2563,บึงสามพัน,สระแก้ว,7,737927,1752223
2563,บึงสามพัน,สระแก้ว,7,738146,1752878
2563,หล่มสัก,บ้านกลาง,1,742078,1840190
2563,หล่มสัก,บ้านกลาง,1,742378,1841652
2563,หล่มสัก,บ้านกลาง,14,742626,1840976
2563,หล่มสัก,บ้านกลาง,11,746717,1842208
2563,หล่มสัก,บ้านกลาง,2,748325,1838388
2563,หล่มสัก,บ้านกลาง,15,747238,1839971
2563,หล่มสัก,บ้านกลาง,5,742549,1837633
2563,หล่มสัก,บ้านกลาง,5,739631,1837522
2563,หล่มสัก,บ้านกลาง,4,739448,1836414
2563,หล่มสัก,บ้านกลาง,7,744596,1839536
2563,หล่มสัก,บ้านกลาง,2,746859,1839520
2563,หล่มสัก,บ้านกลาง,7,744538,1839611
2563,หล่มสัก,บ้านกลาง,9,741199,1841664
2563,หล่มสัก,บ้านกลาง,9,741110,1841432
2563,หล่มสัก,บ้านกลาง,9,746492,1838431
2563,หล่มสัก,บ้านกลาง,9,746446,1838350
2563,หล่มสัก,บ้านกลาง,10,741719,1837574
2563,หล่มสัก,บ้านกลาง,10,741307,1837962
2563,หล่มสัก,บ้านกลาง,11,744801,1839831
2563,หล่มสัก,บ้านกลาง,13,744772,1842926
2563,หล่มสัก,บ้านกลาง,14,742800,1841194
2563,หล่มสัก,บ้านกลาง,11,746816,1842443
2563,หล่มสัก,บ้านกลาง,19,741402,1841660
2563,หล่มสัก,บ้านกลาง,11,746584,1842307
2563,หล่มสัก,ปากดุก,1,740653,1849856
2563,หล่มสัก,ปากช่อง,10,747109,1848556
2563,หล่มสัก,ปากช่อง,1,747747,1847075
2563,หล่มสัก,ปากช่อง,1,747840,1847177
2563,หล่มสัก,ปากช่อง,1,747794,1847318
2563,หล่มสัก,ปากช่อง,1,747797,1847362
2563,หล่มสัก,ปากช่อง,5,744963,1846849
2563,หล่มสัก,ปากช่อง,5,743527,1846592
2563,หล่มสัก,ปากช่อง,16,745226,1846913
2563,หล่มสัก,ปากช่อง,9,748133,1845759
2563,หล่มสัก,ปากช่อง,9,748327,1844615
2563,หล่มสัก,ปากช่อง,9,747603,1845873
2563,หล่มสัก,ปากช่อง,10,748771,1848685
2563,หล่มสัก,ปากช่อง,11,744375,1851188
2563,หล่มสัก,ปากช่อง,5,744599,1846972
2563,หล่มสัก,ปากช่อง,11,744299,1851190
2563,หล่มสัก,ปากช่อง,11,748294,1848711
2563,หล่มสัก,บุ่งคล้า,13,732450,1840975
2563,หล่มสัก,บุ่งคล้า,10,731600,1837530
2563,หล่มสัก,บ้านติ้ว,2,746097,1855899
2563,หล่มสัก,บ้านติ้ว,9,748456,1853727
2563,หล่มสัก,บ้านติ้ว,9,747157,1856016
2563,หล่มสัก,บ้านติ้ว,12,749346,1858911
2563,หล่มสัก,ห้วยไร่,12,750881,1863087
2563,หล่มสัก,ห้วยไร่,9,747482,1862380
2563,หล่มสัก,ห้วยไร่,7,749764,1864497
2563,หล่มสัก,ห้วยไร่,8,749596,1861746
2563,หล่มสัก,ห้วยไร่,11,750796,1863449
2563,หล่มสัก,ห้วยไร่,3,748087,1863282
2563,หล่มสัก,ห้วยไร่,1,749767,1862789
2563,หล่มสัก,ห้วยไร่,11,749117,1862562
2563,หล่มสัก,ห้วยไร่,5,745073,1861955
2563,หล่มสัก,ท่าอิบุญ,2,746013,1868894
2563,หล่มสัก,ท่าอิบุญ,3,744879,1868920
2563,หล่มสัก,ท่าอิบุญ,3,745244,1869371
2563,หล่มสัก,ท่าอิบุญ,11,746490,1868233
2563,หล่มสัก,ท่าอิบุญ,3,745894,1866983
2563,หล่มสัก,ท่าอิบุญ,3,746272,1868198
2563,หล่มสัก,ท่าอิบุญ,11,745930,1867058
2563,หล่มสัก,ท่าอิบุญ,6,749331,1865531
2563,หล่มสัก,ท่าอิบุญ,3,744770,1866914
2563,หล่มสัก,ท่าอิบุญ,11,749709,1864816
2563,หล่มสัก,ช้างตะลูด,,738375,1835600
2563,หล่มสัก,ช้างตะลูด,2,742055,1834293
2563,หล่มสัก,ช้างตะลูด,2,745991,1833197
2563,หล่มสัก,ช้างตะลูด,2,745814,1833176
2563,หล่มสัก,ช้างตะลูด,2,745020,1832796
2563,หล่มสัก,ช้างตะลูด,3,738092,1832862
2563,หล่มสัก,ช้างตะลูด,7,748204,1833224
2563,หล่มสัก,ช้างตะลูด,7,748235,1835050
2563,หล่มสัก,ช้างตะลูด,9,745857,1837359
2563,หล่มสัก,ช้างตะลูด,5,747498,1837639
2563,หล่มสัก,ช้างตะลูด,5,749012,1836751
2563,หล่มสัก,ช้างตะลูด,2,744972,1833441
2563,หล่มสัก,ช้างตะลูด,5,748778,1837335
2563,หล่มสัก,ช้างตะลูด,2,743612,1833151
2563,หล่มสัก,น้ำชุน,9,729216,1851073
2563,หล่มสัก,บ้านไร่,1,737012,1840217
2563,หล่มสัก,สักหลง,1,743622,1865373
2563,หล่มสัก,สักหลง,1,743985,1865593
2563,หล่มสัก,สักหลง,1,743960,1865766
2563,ชนแดน,ชนแดน,3,701470,1782906
2563,ชนแดน,ชนแดน,5,704357,1787102
2563,ชนแดน,ชนแดน,5,702012,1788668
2563,ชนแดน,ชนแดน,5,702078,1788730
2563,ชนแดน,บ้านกล้วย,2,682968,1772852
2563,ชนแดน,บ้านกล้วย,5,686355,1775733
2563,ชนแดน,บ้านกล้วย,2,680497,1773730
2563,ชนแดน,บ้านกล้วย,4,690263,1773077
2563,ชนแดน,บ้านกล้วย,4,690594,1773984
2563,ชนแดน,บ้านกล้วย,7,689533,1765694
2563,ชนแดน,บ้านกล้วย,7,691316,1773472
2563,ชนแดน,บ้านกล้วย,7,692255,1773952
2563,ชนแดน,บ้านกล้วย,7,691726,1774015
2563,ชนแดน,บ้านกล้วย,14,694026,1778524
2563,ชนแดน,พุทธบาท,13,709836,1791844
2563,ชนแดน,พุทธบาท,4,707870,1796170
2563,ชนแดน,พุทธบาท,19,697674,1796696
2563,ชนแดน,พุทธบาท,6,700994,1806338
2563,ชนแดน,พุทธบาท,14,709836,1791844
2563,ชนแดน,พุทธบาท,20,701206,1806431
2563,ชนแดน,พุทธบาท,20,701076,1806422
2563,ชนแดน,พุทธบาท,20,701795,1806439
2563,ชนแดน,พุทธบาท,20,700929,1807167
2563,ชนแดน,พุทธบาท,21,706290,1797959
2563,ชนแดน,พุทธบาท,4,708749,1793480
2563,ชนแดน,พุทธบาท,4,708160,1794372
2563,ชนแดน,พุทธบาท,12,701206,1806431
2563,ชนแดน,พุทธบาท,11,698347,1803399
2563,ชนแดน,ลาดแค,6,699670,1774511
2563,ชนแดน,ลาดแค,17,699641,1770851
2563,ชนแดน,ลาดแค,17,699661,1771395
2563,ชนแดน,ลาดแค,17,699465,1770737
2563,ชนแดน,ลาดแค,17,699503,1770786
2563,ชนแดน,ลาดแค,17,699368,1771838
2563,ชนแดน,ลาดแค,17,699709,1770451
2563,ชนแดน,ลาดแค,17,698583,1771259
2563,ชนแดน,ลาดแค,17,698608,1771235
2563,ชนแดน,ลาดแค,17,698582,1771241
2563,ชนแดน,ลาดแค,19,695783,1769281
2563,ชนแดน,ลาดแค,8,697953,1765649
2563,ชนแดน,ศาลาลาย,7,693767,1777704
2563,ชนแดน,ศาลาลาย,8,701434,1779194
2563,ชนแดน,ท่าข้าม,3,691017,1795573
2563,ชนแดน,ท่าข้าม,3,689806,1794411
2563,ชนแดน,ท่าข้าม,3,689855,1794314
2563,ชนแดน,ท่าข้าม,3,688976,1795639
2563,ชนแดน,ท่าข้าม,7,692572,1793477
2563,ชนแดน,ท่าข้าม,7,690624,1791837
2563,ชนแดน,ท่าข้าม,1,690503,1788848
2563,วังโป่ง,ซับเปิบ,1,700581,1812361
2563,วังโป่ง,ซับเปิบ,1,697875,1811865
2563,วังโป่ง,ซับเปิบ,1,698857,1811067
2563,วังโป่ง,ซับเปิบ,1,698053,1810817
2563,วังโป่ง,ซับเปิบ,3,704901,1810352
2563,วังโป่ง,ซับเปิบ,3,697573,1811011
2563,วังโป่ง,ซับเปิบ,3,706912,1808799
2563,วังโป่ง,ซับเปิบ,3,707266,1808265
2563,วังโป่ง,ซับเปิบ,3,707266,1810677
2563,วังโป่ง,ซับเปิบ,4,705839,1807999
2563,วังโป่ง,ซับเปิบ,3,705635,1808270
2563,วังโป่ง,ซับเปิบ,3,707571,1809997
2563,วังโป่ง,ซับเปิบ,4,705318,1809647
2563,วังโป่ง,ซับเปิบ,3,706539,1808660
2563,วังโป่ง,ซับเปิบ,4,704445,1810238
2563,วังโป่ง,ซับเปิบ,4,704291,1810380
2563,วังโป่ง,ซับเปิบ,7,704250,1810350
2563,วังโป่ง,ซับเปิบ,8,704357,1810016
2563,วังโป่ง,ซับเปิบ,8,705918,1807877
2563,วังโป่ง,ซับเปิบ,8,704648,1808558
2563,วังโป่ง,ซับเปิบ,8,704608,1808566
2563,วังโป่ง,ซับเปิบ,8,703401,1809444
2563,วังโป่ง,ซับเปิบ,8,704076,1811200
2563,วังโป่ง,วังโป่ง,4,693909,1808398
2563,วังโป่ง,วังโป่ง,4,693789,1808020
2563,วังโป่ง,วังโป่ง,6,693806,1808258
2563,วังโป่ง,วังโป่ง,3,694901,1800400
2563,วังโป่ง,วังโป่ง,4,693551,1809454
2563,วังโป่ง,วังโป่ง,8,688963,1808231
2563,วังโป่ง,วังโป่ง,4,694034,1808172
2563,วังโป่ง,วังศาล,3,693665,1801710
2563,วังโป่ง,วังศาล,4,680420,1798598
2563,วังโป่ง,วังหิน,13,691635,1810259
2563,วังโป่ง,วังหิน,11,689305,1813288
2563,วังโป่ง,วังหิน,2,688099,1812545
2563,วังโป่ง,วังหิน,3,685250,1812641
2563,วังโป่ง,วังหิน,12,683513,1810320
2563,วังโป่ง,วังหิน,12,682230,1812193
2563,วังโป่ง,วังหิน,12,684493,1810556
2563,วังโป่ง,วังหิน,5,680465,1808342
2563,วังโป่ง,วังหิน,5,679624,1809631
2563,วังโป่ง,วังหิน,12,682389,1809745
2563,วังโป่ง,วังหิน,14,687253,1811048
2563,วังโป่ง,วังหิน,6,684822,1809830
2563,วังโป่ง,วังหิน,17,685879,1814094
2563,วังโป่ง,วังหิน,7,684700,1810892
2563,วังโป่ง,วังหิน,7,684954,1808848
2563,วังโป่ง,วังหิน,8,690970,1813975
2563,วังโป่ง,วังหิน,10,687873,1815041
2563,วังโป่ง,วังหิน,11,685803,1812127
2563,วังโป่ง,วังหิน,12,685053,1812429
2563,วังโป่ง,วังหิน,12,684343,1812083
2563,วังโป่ง,วังหิน,15,684348,1810128
2563,วังโป่ง,วังหิน,6,686944,1812836
2563,วังโป่ง,วังหิน,3,682734,1812390
2562,หล่มเก่า,บ้านเนิน,7,734479,1866367
2562,หล่มเก่า,บ้านเนิน,2,733440,1865250
2562,หล่มเก่า,บ้านเนิน,7,733360,1866885
2562,หล่มเก่า,บ้านเนิน,3,731934,1865773
2562,หล่มเก่า,บ้านเนิน,5,733409,1866870
2562,หล่มเก่า,บ้านเนิน,3,731404,1866824
2562,หล่มเก่า,บ้านเนิน,3,731993,1966867
2562,หล่มเก่า,บ้านเนิน,4,732930,1866345
2562,หล่มเก่า,บ้านเนิน,4,733990,1866376
2562,หล่มเก่า,บ้านเนิน,4,733777,1866934
2562,หล่มเก่า,บ้านเนิน,4,733904,1866035
2562,หล่มเก่า,บ้านเนิน,5,733140,1866791
2562,หล่มเก่า,บ้านเนิน,5,734510,1866615
2562,หล่มเก่า,บ้านเนิน,5,735320,1866528
2562,หล่มเก่า,บ้านเนิน,5,733055,1863721
2562,หล่มเก่า,บ้านเนิน,5,732070,1866735
2562,หล่มเก่า,บ้านเนิน,5,732600,1866816
2562,หล่มเก่า,บ้านเนิน,5,733738,1866638
2562,หล่มเก่า,บ้านเนิน,5,734151,1866500
2562,หล่มเก่า,บ้านเนิน,5,733018,7868011
2562,หล่มเก่า,บ้านเนิน,5,732791,1866527
2562,หล่มเก่า,บ้านเนิน,6,732207,1867725
2562,หล่มเก่า,บ้านเนิน,6,733014,1868271
2562,หล่มเก่า,บ้านเนิน,6,732514,1867661
2562,หล่มเก่า,บ้านเนิน,6,732741,1865713
2562,หล่มเก่า,บ้านเนิน,7,735069,1867642
2562,หล่มเก่า,บ้านเนิน,7,734222,1866182
2562,หล่มเก่า,บ้านเนิน,7,735191,1867713
2562,หล่มเก่า,บ้านเนิน,7,733939,1867044
2562,หล่มเก่า,บ้านเนิน,7,734244,1867874
2562,หล่มเก่า,บ้านเนิน,7,735167,1866021
2562,หล่มเก่า,บ้านเนิน,7,734605,1866453
2562,หล่มเก่า,บ้านเนิน,7,734141,1866725
2562,หล่มเก่า,บ้านเนิน,7,733716,1865952
2562,หล่มเก่า,นาซำ,1,733488,1886750
2562,หล่มเก่า,นาซำ,1,732533,1884696
2562,หล่มเก่า,นาซำ,1,732125,1886020
2562,หล่มเก่า,นาซำ,1,732832,1885404
2562,หล่มเก่า,นาซำ,1,733071,1885337
2562,หล่มเก่า,นาซำ,1,733556,1886962
2562,หล่มเก่า,นาซำ,1,731923,1886342
2562,หล่มเก่า,นาซำ,1,731534,1886357
2562,หล่มเก่า,นาซำ,1,733447,1886832
2562,หล่มเก่า,นาซำ,1,732767,1885956
2562,หล่มเก่า,นาซำ,3,733977,1883288
2562,หล่มเก่า,นาซำ,3,732618,1883593
2562,หล่มเก่า,นาซำ,3,733745,1882901
2562,หล่มเก่า,นาซำ,3,734230,1883017
2562,หล่มเก่า,นาซำ,3,735035,1882346
2562,หล่มเก่า,นาซำ,3,733503,1882218
2562,หล่มเก่า,นาซำ,3,732488,1883552
2562,หล่มเก่า,นาซำ,3,733497,1882387
2562,หล่มเก่า,นาซำ,3,733322,1882593
2562,หล่มเก่า,นาซำ,3,732073,1883239
2562,หล่มเก่า,นาซำ,3,734550,1882832
2562,หล่มเก่า,ศิลา,6,748915,1881690
2562,หล่มเก่า,ศิลา,6,746492,1882723
2562,หล่มเก่า,ศิลา,6,746732,1882603
2562,หล่มเก่า,ศิลา,6,749448,1883262
2562,หล่มเก่า,ศิลา,6,745167,1882343
2562,หล่มเก่า,ศิลา,6,746530,1884846
2562,หล่มเก่า,ศิลา,6,747186,1882275
2562,หล่มเก่า,ศิลา,6,745577,1882481
2562,หล่มเก่า,ศิลา,15,738839,1885321
2562,หล่มเก่า,ศิลา,15,748647,1883492
2562,หล่มเก่า,ศิลา,15,745293,1882706
2562,หล่มเก่า,ศิลา,15,749419,1883423
2562,หล่มเก่า,ศิลา,15,748075,1883301
2562,หล่มเก่า,ศิลา,15,747904,1881683
2562,หล่มเก่า,ศิลา,15,748049,1882211
2562,หล่มเก่า,ศิลา,15,748961,1881116
2562,หล่มเก่า,ศิลา,15,748429,1881191
2562,หล่มเก่า,ศิลา,15,748859,1882182
2562,หล่มเก่า,ศิลา,15,747100,1882298
2562,หล่มเก่า,ศิลา,15,748452,1883859
2562,หล่มเก่า,ศิลา,15,744937,1882860
2562,หล่มเก่า,ศิลา,15,748873,1880849
2562,หล่มเก่า,ตาดกลอย,3,754187,1880870
2562,หล่มเก่า,ตาดกลอย,3,750653,1881135
2562,หล่มเก่า,ตาดกลอย,3,752610,1877791
2562,หล่มเก่า,ตาดกลอย,3,752832,1880372
2562,หล่มเก่า,ตาดกลอย,3,752044,1880719
2562,หล่มเก่า,ตาดกลอย,3,752794,1880040
2562,หล่มเก่า,ตาดกลอย,3,752297,1878584
2562,หล่มเก่า,ตาดกลอย,3,753193,1879498
2562,หล่มเก่า,ตาดกลอย,3,753709,1882798
2562,หล่มเก่า,ตาดกลอย,3,752720,1880481
2562,หล่มเก่า,ตาดกลอย,3,752719,1877360
2562,หล่มเก่า,ตาดกลอย,3,752918,1881083
2562,หล่มเก่า,ตาดกลอย,3,752977,1881963
2562,หล่มสัก,น้ำชุน,9,734771,1852967
2562,หล่มสัก,หนองสว่าง,2,739024,1863112
2562,หล่มสัก,ท่าอิบุญ,3,744996,1866178
2562,หล่มสัก,บ้านกลาง,2,745602,1842393
2562,หล่มสัก,บ้านกลาง,2,742824,1836355
2562,หล่มสัก,บ้านกลาง,2,742824,1836294
2562,หล่มสัก,บ้านกลาง,2,737898,1832709
2562,หล่มสัก,บ้านกลาง,2,738866,1832911
2562,หล่มสัก,บ้านกลาง,3,744329,1837170
2562,หล่มสัก,บ้านกลาง,3,739504,1833421
2562,หล่มสัก,บ้านติ้ว,4,748123,1856995
2562,หล่มสัก,บ้านติ้ว,9,748733,1855997
2562,หล่มสัก,บ้านติ้ว,10,745378,1858735
2562,หล่มสัก,บ้านติ้ว,10,745385,1858719
2562,หล่มสัก,ช้างตะลูด,6,740728,1833079
2562,หล่มสัก,ช้างตะลูด,8,739097,1832788
2562,หล่มสัก,ช้างตะลูด,13,739048,1832812
2562,หล่มสัก,ช้างตะลูด,13,738130,1832269
2562,หล่มสัก,ช้างตะลูด,4,741460,1836010
2562,หล่มสัก,ช้างตะลูด,4,742703,1835312
2562,หล่มสัก,ช้างตะลูด,4,742499,1834204
2562,หล่มสัก,ช้างตะลูด,13,738959,1832865
2562,หล่มสัก,ช้างตะลูด,12,738649,1832457
2562,วิเชียรบุรี,บ่อรัง,6,727485,1720885
2562,วิเชียรบุรี,บ่อรัง,6,727361,1722409
2562,วิเชียรบุรี,บ่อรัง,6,726758,1721239
2562,วิเชียรบุรี,บ่อรัง,6,743784,1726512
2562,วิเชียรบุรี,บ่อรัง,6,726736,1721122
2562,วิเชียรบุรี,บ่อรัง,6,728792,1723385
2562,วิเชียรบุรี,บ่อรัง,6,728220,1722735
2562,วิเชียรบุรี,บ่อรัง,6,727588,1722538
2562,วิเชียรบุรี,บ่อรัง,6,728779,1722399
2562,วิเชียรบุรี,บ่อรัง,6,726056,1720601
2562,วิเชียรบุรี,บ่อรัง,6,728109,1722819
2562,วิเชียรบุรี,บ่อรัง,6,726954,1720744
2562,วิเชียรบุรี,บ่อรัง,7,728845,1722617
2562,วิเชียรบุรี,บ่อรัง,7,727158,1720651
2562,วิเชียรบุรี,บ่อรัง,7,725342,1721938
2562,วิเชียรบุรี,บ่อรัง,7,725305,1721133
2562,วิเชียรบุรี,บ่อรัง,7,724809,1721911
2562,วิเชียรบุรี,บ่อรัง,7,725632,1722744
2562,วิเชียรบุรี,บ่อรัง,7,728779,1722392
2562,วิเชียรบุรี,บ่อรัง,7,724773,1721942
2562,วิเชียรบุรี,บ่อรัง,14,726654,1721208
2562,วิเชียรบุรี,บ่อรัง,21,740552,1722747
2562,วิเชียรบุรี,บ่อรัง,14,725282,1721725
2562,วิเชียรบุรี,บ่อรัง,6,726807,1721833
2562,วิเชียรบุรี,บ่อรัง,7,725288,1721458
2562,วิเชียรบุรี,บ่อรัง,6,728940,1729200
2562,วิเชียรบุรี,บ่อรัง,21,741928,1722869
2562,วิเชียรบุรี,บ่อรัง,1,732759,1726292
2562,วิเชียรบุรี,บ่อรัง,18,737724,1723142
2562,วิเชียรบุรี,บ่อรัง,17,741645,1727479
2562,วิเชียรบุรี,บ่อรัง,14,746016,1722938
2562,วิเชียรบุรี,บ่อรัง,11,741263,1728597
2562,วิเชียรบุรี,บ่อรัง,11,743457,1726188
2562,วิเชียรบุรี,บ่อรัง,10,738999,1728480
2562,วิเชียรบุรี,บ่อรัง,4,733776,1727423
2562,วิเชียรบุรี,บ่อรัง,18,737733,1723020
2562,วิเชียรบุรี,บ่อรัง,20,742456,1726993
