﻿ดำเนินการแล้วเสร็จ,จังหวัด,อำเภอ,ตำบล,หมู่ที่,ระดับ,ขนาดไร่,ปริมาณน้ำที่กักเก็บ,"จำนวนเงินที่เบิก
"
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ดงมูลเหล็ก,10,HLM,3ไร่,2401.632,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ดงมูลเหล็ก,7,HLM,3ไร่,2425.5,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ดงมูลเหล็ก,11,HLM,3ไร่,2400.3,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ดงมูลเหล็ก,4,HLM,3ไร่,2406,98262.9
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,11,HLM,3ไร่,2609.532,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,20,HLM,3ไร่,2579.052,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,9,HLM,3ไร่,2464.8,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,21,HLM,3ไร่,2269.8,98332
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,4,HLM,3ไร่,2571.732,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,16,HLM,3ไร่,2611.332,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,9,HLM,3ไร่,2620.332,103428.43
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,11,HLM,3ไร่,2594.358,104000
26/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,12,HLM,3ไร่,2609.652,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,16,HLM,3ไร่,2571.732,104000
17/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,14,HLM,3ไร่,2404.2,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ท่าพล,20,HLM,3ไร่,2558.988,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,6,HLM,3ไร่,2416.998,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,7,HLM,3ไร่,2413.962,104000
14/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,11,HLM,3ไร่,2419.41,104000
5/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,11,HLM,3ไร่,2421.168,104000
7/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,6,HLM,3ไร่,2468.94,103500
17/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,4,HLM,3ไร่,2404.416,103133
19/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,11,HLM,3ไร่,2404.956,103155
15/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,12,HLM,3ไร่,2435.154,104000
5/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,13,HLM,3ไร่,2434.932,104000
7/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,7,HLM,3ไร่,2401.338,104000
1/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นางั่ว,1,HLM,3ไร่,2463.54,104000
19/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นาป่า,1,HLM,3ไร่,2529.9,104000
20/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นาป่า,1,HLM,3ไร่,2582.532,96972.65
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,นาป่า,3,HLM,3ไร่,2402.34,103390
3/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นาป่า,14,HLM,3ไร่,2582.532,99998.82
14/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นาป่า,7,HLM,3ไร่,2582.532,81447.91
5/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นาป่า,13,HLM,3ไร่,2573.532,79939.23
8/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นายม,14,HLM,3ไร่,2362.86,98119.58
7/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นายม,5,HLM,3ไร่,2470.8,104000
10/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นายม,1,HLM,3ไร่,2425.5,92239.16
9/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นายม,14,HLM,3ไร่,2362.86,98119.58
1/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นายม,4,HLM,3ไร่,2362.86,102388
13/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,นายม,15,HLM,3ไร่,2557.332,104000
7/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,น้ำร้อน,3,HLM,3ไร่,2526,104000
10/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,น้ำร้อน,11,HLM,3ไร่,2454,104000
5/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,น้ำร้อน,7,HLM,3ไร่,2362.86,102572.67
8/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,14,HLM,3ไร่,2411.34,104000
27/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,17,HLM,3ไร่,2586.132,104000
12/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,17,HLM,3ไร่,2527.2,104000
1/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,9,HLM,3ไร่,2580.852,104000
22/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,17,HLM,3ไร่,2618.532,104000
3/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,17,HLM,3ไร่,2502.33,104000
13/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,14,HLM,3ไร่,2488.644,104000
18/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,14,HLM,3ไร่,2438.34,104000
6/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,14,HLM,3ไร่,2546.652,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,13,HLM,3ไร่,2566.332,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,14,HLM,3ไร่,2573.532,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,16,HLM,3ไร่,2452.8,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,16,HLM,3ไร่,2413.2,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,5,HLM,3ไร่,2583.882,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,12,HLM,3ไร่,2571.732,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,17,HLM,3ไร่,2638.332,104000
2/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,13,HLM,3ไร่,2478.354,104000
21/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,11,HLM,3ไร่,2575.332,104000
12/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโคก,13,HLM,3ไร่,2618.532,104000
5/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโตก,12,HLM,3ไร่,2526.69,104000
12/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโตก,11,HLM,3ไร่,2400,104000
7/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโตก,8,HLM,3ไร่,2400,104000
9/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโตก,6,HLM,3ไร่,2400,104000
9/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโตก,8,HLM,3ไร่,2575.2,104000
11/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโตก,6,HLM,3ไร่,2400,104000
14/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,บ้านโตก,1,HLM,3ไร่,2400,104000
12/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,6,HLM,3ไร่,2490,104000
3/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,7,HLM,3ไร่,2490,104000
14/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,2,HLM,3ไร่,2437.8,104000
25/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,5,HLM,3ไร่,2450.4,104000
16/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,5,HLM,3ไร่,2521.2,104000
10/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,2,HLM,1ไร่,984.294,45200
18/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,10,HLM,3ไร่,2427,104000
11/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,5,HLM,3ไร่,2434.2,104000
20/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,3,HLM,3ไร่,1574.01,71260
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,2,HLM,3ไร่,2401.2,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,2,HLM,3ไร่,2404.2,104000
5/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,9,HLM,3ไร่,2454,104000
16/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ระวิง,2,HLM,3ไร่,2457.6,104000
27/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,วังชมภู,1,HLM,3ไร่,2149.2,89470
8/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,วังชมภู,6,HLM,3ไร่,1684.8,72800
19/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,วังชมภู,11,HLM,3ไร่,2537.532,104000
10/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,วังชมภู,7,HLM,3ไร่,2538,99330
11/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,วังชมภู,13,HLM,3ไร่,2340.6,89050
21/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,วังชมภู,7,HLM,3ไร่,2453.508,10400
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,วังชมภู,2,HLM,3ไร่,2001.654,87936.56
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,วังชมภู,2,HLM,3ไร่,2555.532,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,สะเดียง,2,HLM,1ไร่,984.294,45180
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,2,HLM,3ไร่,2527.8,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,สะเดียง,13,HLM,3ไร่,2371.506,103500
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,สะเดียง,7,HLM,3ไร่,2577.132,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,สะเดียง,10,HLM,3ไร่,2499.732,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,สะเดียง,11,HLM,3ไร่,2605.932,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,สะเดียง,2,HLM,3ไร่,2574.168,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,10,HLM,3ไร่,2554.8,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,3,HLM,3ไร่,2537.4,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,12,HLM,3ไร่,2436,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,9,HLM,3ไร่,2539.8,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,4,HLM,3ไร่,2405.4,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยใหญ่,2,HLM,3ไร่,2433.3,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,11,HLM,3ไร่,2535.6,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,3,HLM,3ไร่,2542.8,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,8,HLM,3ไร่,2406.402,104000
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,8,HLM,3ไร่,2542.8,102784.51
30 ธันวาคม 2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,11,HLM,3ไร่,2537.4,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยสะแก,9,HLM,3ไร่,2481.6,104000
2/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยใหญ่,4,HLM,3ไร่,2403.45,104000
5/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยใหญ่,4,HLM,3ไร่,2593.332,104000
14/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยใหญ่,4,HLM,3ไร่,2405.25,104000
5/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยใหญ่,6,HLM,3ไร่,2433.6,104000
26/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยใหญ่,6,HLM,3ไร่,2450.94,104000
17/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยใหญ่,5,HLM,3ไร่,2402.19,104000
8/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยใหญ่,4,HLM,3ไร่,2431.44,104000
29/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ห้วยใหญ่,9,HLM,3ไร่,2504.4,104000
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ซับเปิบ,3,HLM,3ไร่,1825.302,87464.26
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ซับเปิบ,2,HLM,3ไร่,1827,81536.8
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ซับเปิบ,3,HLM,3ไร่,1889.496,83986.82
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ซับเปิบ,5,HLM,3ไร่,2156.364,63662.68
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,13,HLM,3ไร่,2001,88359
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,2,HLM,3ไร่,2666.4,79609
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,2,HLM,3ไร่,2457.972,100562.94
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,1,HLM,3ไร่,2350.8,99486
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,8,HLM,3ไร่,2454,102100
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,8,HLM,3ไร่,2310,100277
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,2,HLM,3ไร่,2371.242,101458.58
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,9,HLM,3ไร่,2286,99273
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,7,HLM,3ไร่,1785.6,68295
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,12,HLM,3ไร่,2141.7,73422
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,4,HLM,3ไร่,1710,76951
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,1,HLM,3ไร่,2341.2,101579
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,4,HLM,3ไร่,1958.4,86689
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,ท้ายดง,13,HLM,3ไร่,1524.9,59827
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,10,HLM,3ไร่,2549.82,66560.31
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,1,HLM,3ไร่,2359.8,102424.05
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,8,HLM,3ไร่,2298,92591.99
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,10,HLM,3ไร่,2018.16,82562.34
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,1,HLM,3ไร่,1851.15,66541.73
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,7,HLM,3ไร่,2547.042,75558.06
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,7,HLM,3ไร่,812.304,41757.88
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,4,HLM,3ไร่,2549.82,90310.38
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,8,HLM,3ไร่,2087.784,81889.62
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,12,HLM,3ไร่,1706.862,75731.65
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,3,HLM,3ไร่,2392.5,73704.08
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,10,HLM,3ไร่,2271.81,98974.59
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,13,HLM,3ไร่,3034.8,76997.11
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,6,HLM,3ไร่,2527.92,97301.03
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,4,HLM,3ไร่,1735.71,68778.64
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,3,HLM,3ไร่,1918.692,84305.3
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,13,HLM,3ไร่,1196.55,56821.4
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,13,HLM,3ไร่,1498.494,64954.02
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,10,HLM,3ไร่,2537.64,98811.12
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,5,HLM,3ไร่,2520.3,85858.91
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังโป่ง,11,HLM,3ไร่,1884.3,76726.62
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,9,HLM,3ไร่,1910.4,84806.31
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,11,HLM,3ไร่,2944.8,101953.61
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,12,HLM,3ไร่,1745.4,68905.66
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,6,HLM,3ไร่,1905,84594.62
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,11,HLM,3ไร่,2409.6,84735.75
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,3,HLM,3ไร่,2593.8,90780.82
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,12,HLM,3ไร่,2955,103223.78
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,11,HLM,1ไร่,678,36496.98
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,5,HLM,3ไร่,2415.6,95532.02
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,11,HLM,1ไร่,669,36144.02
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,6,HLM,3ไร่,2440.8,85112.09
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,11,HLM,3ไร่,2695.8,91768.73
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,11,HLM,3ไร่,2951.4,101788.96
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,5,HLM,3ไร่,1788.6,78455.46
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,11,HLM,3ไร่,2640.9,85276.25
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,11,HLM,3ไร่,1798.8,78502.5
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,8,HLM,3ไร่,2394.6,98119.58
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,11,HLM,3ไร่,2061,79137.59
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,8,HLM,3ไร่,1830.6,81560.32
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,8,HLM,3ไร่,2027.25,75068.34
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,6,HLM,3ไร่,2017.2,87346.65
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,1,HLM,3ไร่,1738.2,68058.88
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังศาล,8,HLM,3ไร่,2086.2,64013.15
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,5,HLM,3ไร่,2332.2,94854.25
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,7,HLM,3ไร่,2467.2,89780.01
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,13,HLM,3ไร่,2211.6,94924.64
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,11,HLM,3ไร่,2326.2,100320.56
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,5,HLM,3ไร่,2052.6,87135.62
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,13,HLM,3ไร่,2473.26,82120.87
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,11,HLM,3ไร่,2019.6,83999.53
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,2,HLM,3ไร่,2649,98240.54
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,13,HLM,3ไร่,1984.32,86442.48
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,14,HLM,3ไร่,2527.2,92582.37
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,11,HLM,3ไร่,3451.14,87686.15
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,3,HLM,3ไร่,2021.1,86597.54
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,1,HLM,3ไร่,1935.3,86655.14
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,4,HLM,3ไร่,1679.37,69285.87
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,1,HLM,3ไร่,2041.98,80915.67
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,11,HLM,3ไร่,2104.8,101307.61
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,13,HLM,3ไร่,1794.942,72486.58
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,5,HLM,3ไร่,2448.36,84891.79
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,4,HLM,1ไร่,367.44,17142.21
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,2,HLM,3ไร่,1497.9,62567.63
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,5,HLM,3ไร่,2313.84,92381.9
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,5,HLM,3ไร่,2445.6,100999.88
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,1,HLM,3ไร่,2348.4,81135.54
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,17,HLM,3ไร่,1829.7,66618.55
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,5,HLM,3ไร่,2163.75,92531.34
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,4,HLM,3ไร่,1954.8,82554.41
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,1,HLM,3ไร่,1914.6,75484.98
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,1,HLM,3ไร่,1960.02,82641.27
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,1,HLM,3ไร่,1986,83361.13
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,1,HLM,3ไร่,1798.98,74823.84
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,1,HLM,3ไร่,2214.3,79765.33
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,5,HLM,3ไร่,2041.2,82038.54
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,13,HLM,3ไร่,23260.2,100155.98
30 ธันวาคม 2564,เพชรบูรณ์,วังโป่ง,วังหิน,2,HLM,3ไร่,1383,86442.48
28/02/2565,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,1,HLM,3ไร่,2067,90375.84
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,8,HLM,1ไร่,720,34278.24
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,12,HLM,1ไร่,727.2,37598.79
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,5,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,3,HLM,1ไร่,462.912,23965.11
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,5,HLM,1ไร่,900,43200
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,3,HLM,3ไร่,1896.798,78088.19
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,9,HLM,1ไร่,702,36577.79
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,4,HLM,1ไร่,780,38936.17
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,11,HLM,1ไร่,786.6,38605.46
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,2,HLM,1ไร่,654.006,31882.37
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,5,HLM,3ไร่,2400,104000
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,5,HLM,1ไร่,705.15,35305.41
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,17,HLM,1ไร่,790.2,38403.4
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,โคกปรง,10,HLM,1ไร่,789.75,40087.89
