﻿เลขที่ใบแจ้งหนี้,งวด,จำนวนเงิน,เงินเพิ่ม,รวม,ชำระแล้ว,คงเหลือ,กำหนดชำระ,วันที่ชำระ
26-2020-3-0055,2563/3,1102.5,0,1102.5,1102.5,0,30/10/2020,20/10/2020
26-2020-3-0056,2563/3,31534.13,0,31534.13,31534.13,0,30/10/2020,21/10/2020
26-2020-3-0057,2563/3,6289.5,0,6289.5,6289.5,0,30/10/2020,29/10/2020
26-2020-3-0058,2563/3,4105.5,0,4105.5,4105.5,0,30/10/2020,29/10/2020
26-2020-3-0059,2563/3,1995,0,1995,1995,0,30/10/2020,19/10/2020
26-2020-3-0060,2563/3,1876.88,0,1876.88,1876.88,0,30/10/2020,21/10/2020
26-2020-3-0061,2563/3,24971.63,0,24971.63,24971.63,0,30/10/2020,21/10/2020
26-2020-3-0062,2563/3,997.5,99.75,1097.25,1097.25,0,30/10/2020,4/11/2020
26-2020-3-0063,2563/3,225.75,0,225.75,225.75,0,30/10/2020,29/10/2020
26-2020-3-0064,2563/3,133.88,0,133.88,133.88,0,30/10/2020,17/10/2020
26-2020-3-0065,2563/3,4722.38,0,4722.38,4722.38,0,30/10/2020,22/10/2020
26-2020-3-0066,2563/3,3755.5,0,3755.5,3755.5,0,30/10/2020,29/10/2020
26-2020-3-0067,2563/3,966,0,966,966,0,30/10/2020,30/10/2020
26-2020-3-0068,2563/3,3814.13,381.41,4195.54,4195.54,0,30/10/2020,6/11/2020
26-2020-3-0069,2563/3,1346.63,0,1346.63,1346.63,0,30/10/2020,20/10/2020
26-2020-3-0070,2563/3,966,0,966,966,0,30/10/2020,28/10/2020
26-2020-3-0071,2563/3,777,0,777,777,0,30/10/2020,26/10/2020
26-2020-3-0072,2563/3,609,0,609,609,0,30/10/2020,22/10/2020
26-2020-3-0073,2563/3,3803.63,0,3803.63,3803.63,0,30/10/2020,20/10/2020
26-2020-3-0074,2563/3,4597.95,0,4597.95,4597.95,0,30/10/2020,28/10/2020
26-2020-3-0075,2563/3,2417.63,0,2417.63,2417.63,0,30/10/2020,30/10/2020
26-2020-3-0076,2563/3,4154.5,0,4154.5,4154.5,0,30/10/2020,30/10/2020
26-2020-3-0077,2563/3,4679.5,0,4679.5,4679.5,0,30/10/2020,30/10/2020
26-2020-3-0078,2563/3,1002.76,0,1002.76,1002.76,0,30/10/2020,20/10/2020
26-2020-3-0079,2563/3,420,0,420,420,0,30/10/2020,20/10/2020
26-2020-3-0080,2563/3,2336.25,0,2336.25,2336.25,0,30/10/2020,26/10/2020
26-2020-3-0081,2563/3,6037.5,0,6037.5,6037.5,0,30/10/2020,19/10/2020
26-2020-3-0082,2563/3,6292.13,6292.13,12584.26,0,12584.26,30/10/2020,
26-2020-3-0083,2563/3,10967.25,0,10967.25,10967.25,0,30/10/2020,22/10/2020
26-2020-3-0084,2563/3,3488.63,0,3488.63,3488.63,0,30/10/2020,16/10/2020
26-2020-3-0085,2563/3,21577.51,0,21577.51,21577.51,0,30/10/2020,30/10/2020
26-2020-3-0086,2563/3,147,0,147,147,0,30/10/2020,27/10/2020
26-2020-3-0087,2563/3,378,0,378,378,0,30/10/2020,30/10/2020
26-2020-3-0088,2563/3,254.63,0,254.63,254.63,0,30/10/2020,30/10/2020
26-2020-3-0089,2563/3,2695.88,269.59,2965.47,2965.47,4.55E-13,30/10/2020,2/11/2020
26-2020-3-0090,2563/3,525,0,525,525,0,30/10/2020,29/10/2020
26-2020-3-0091,2563/3,12075,0,12075,12075,0,30/10/2020,16/10/2020
26-2020-3-0092,2563/3,7066.5,0,7066.5,7066.5,0,30/10/2020,27/10/2020
26-2020-3-0093,2563/3,370.13,0,370.13,370.13,0,30/10/2020,19/10/2020
26-2020-3-0094,2563/3,228.38,0,228.38,228.38,0,30/10/2020,22/10/2020
26-2020-3-0095,2563/3,8124.2,0,8124.2,8124.2,0,30/10/2020,28/10/2020
26-2020-3-0096,2563/3,128.63,0,128.63,128.63,0,30/10/2020,19/10/2020
26-2020-3-0097,2563/3,960.75,0,960.75,960.75,0,30/10/2020,20/10/2020
26-2020-3-0098,2563/3,1446.38,0,1446.38,1446.38,0,30/10/2020,22/10/2020
26-2020-3-0099,2563/3,6822.38,0,6822.38,6822.38,0,30/10/2020,22/10/2020
26-2020-3-0100,2563/3,6846,0,6846,6846,0,30/10/2020,20/10/2020
26-2020-3-0101,2563/3,5664.75,0,5664.75,5664.75,0,30/10/2020,19/10/2020
26-2020-3-0102,2563/3,10158.75,0,10158.75,10158.75,0,30/10/2020,29/10/2020
26-2020-3-0103,2563/3,66675,0,66675,66675,0,30/10/2020,30/10/2020
26-2020-3-0104,2563/3,11640.3,0,11640.3,11640.3,0,30/10/2020,30/10/2020
26-2020-3-0105,2563/3,15810.38,0,15810.38,15810.38,0,30/10/2020,30/10/2020
26-2020-3-0106,2563/3,987,0,987,987,0,30/10/2020,20/10/2020
26-2020-3-0107,2563/3,14096.25,0,14096.25,14096.25,0,30/10/2020,19/10/2020
26-2020-3-0108,2563/3,5299.88,0,5299.88,5299.88,0,30/10/2020,22/10/2020
26-2020-3-0109,2563/3,2866.5,0,2866.5,2866.5,0,30/10/2020,26/10/2020
26-2020-3-0110,2563/3,420,0,420,420,0,30/10/2020,30/10/2020
26-2020-3-0111,2563/3,9247.88,0,9247.88,9247.88,0,30/10/2020,30/10/2020
26-2020-3-0112,2563/3,7628.25,0,7628.25,7628.25,0,30/10/2020,28/10/2020
26-2020-3-0113,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0114,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0115,2563/3,1365,0,1365,1365,0,30/10/2020,22/10/2020
26-2020-3-0116,2563/3,1653.75,0,1653.75,1653.75,0,30/10/2020,29/10/2020
26-2020-3-0117,2563/3,742,0,742,742,0,30/10/2020,26/10/2020
26-2020-3-0118,2563/3,3753.75,375.38,4129.13,4129.13,0,30/10/2020,27/11/2020
26-2020-3-0119,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0120,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0121,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0122,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0123,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0124,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0125,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0126,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0127,2563/3,381.5,0,381.5,381.5,0,30/10/2020,26/10/2020
26-2020-3-0128,2563/3,259.88,0,259.88,259.88,0,30/10/2020,29/10/2020
26-2020-3-0129,2563/3,42002.1,0,42002.1,42002.1,0,30/10/2020,30/10/2020
26-2020-4-0001,2563/4,0,0,0,0,0,1/2/2021,
26-2020-4-0002,2563/4,4313.4,0,4313.4,4313.4,0,1/2/2021,20/1/2021
26-2020-4-0003,2563/4,1275.75,0,1275.75,1275.75,0,1/2/2021,8/1/2021
26-2020-4-0004,2563/4,0,0,0,0,0,1/2/2021,
26-2020-4-0005,2563/4,0,0,0,0,0,1/2/2021,
26-2020-4-0006,2563/4,332.85,0,332.85,332.85,0,1/2/2021,19/1/2021
26-2020-4-0007,2563/4,0,0,0,0,0,1/2/2021,
26-2020-4-0008,2563/4,0,0,0,0,0,1/2/2021,
26-2020-4-0009,2563/4,0,0,0,0,0,1/2/2021,
26-2020-4-0010,2563/4,0,0,0,0,0,1/2/2021,
26-2020-4-0011,2563/4,20872.95,0,20872.95,20872.95,0,1/2/2021,29/1/2021
26-2020-4-0012,2563/4,9960.3,0,9960.3,9960.3,0,1/2/2021,25/1/2021
26-2020-4-0013,2563/4,18281.55,0,18281.55,18281.55,0,1/2/2021,29/1/2021
26-2020-4-0014,2563/4,7567.35,0,7567.35,7567.35,0,1/2/2021,29/1/2021
26-2020-4-0015,2563/4,37125.2,0,37125.2,37125.2,0,1/2/2021,27/1/2021
26-2020-4-0016,2563/4,2395.05,0,2395.05,2395.05,0,1/2/2021,27/1/2021
26-2020-4-0017,2563/4,4408.95,0,4408.95,4408.95,0,1/2/2021,27/1/2021
26-2020-4-0018,2563/4,84153.3,0,84153.3,84153.3,0,1/2/2021,27/1/2021
26-2020-4-0019,2563/4,17308.2,0,17308.2,17308.2,0,1/2/2021,20/1/2021
26-2020-4-0020,2563/4,6777.75,0,6777.75,6777.75,0,1/2/2021,29/1/2021
26-2020-4-0021,2563/4,25381.14,0,25381.14,25381.14,0,1/2/2021,14/1/2021
26-2020-4-0022,2563/4,57.75,0,57.75,57.75,0,1/2/2021,11/1/2021
26-2020-4-0023,2563/4,2268,0,2268,2268,0,1/2/2021,11/1/2021
26-2020-4-0024,2563/4,51918.3,0,51918.3,51918.3,0,1/2/2021,26/1/2021
26-2020-4-0025,2563/4,6853.88,0,6853.88,6853.88,0,1/2/2021,14/1/2021
26-2020-4-0026,2563/4,3373.13,0,3373.13,3373.13,0,1/2/2021,19/1/2021
26-2020-4-0027,2563/4,29373.75,0,29373.75,29373.75,0,1/2/2021,25/1/2021
26-2020-4-0028,2563/4,5759.25,0,5759.25,5759.25,0,1/2/2021,27/1/2021
26-2020-4-0029,2563/4,7810.95,0,7810.95,7810.95,0,1/2/2021,27/1/2021
26-2020-4-0030,2563/4,1983.45,0,1983.45,1983.45,0,1/2/2021,27/1/2021
26-2020-4-0031,2563/4,20041.88,0,20041.88,20041.88,0,1/2/2021,1/2/2021
26-2020-4-0032,2563/4,4252.5,0,4252.5,4252.5,0,1/2/2021,1/2/2021
26-2020-4-0033,2563/4,3753.75,0,3753.75,3753.75,0,1/2/2021,28/1/2021
26-2020-4-0034,2563/4,8187.38,0,8187.38,8187.38,0,1/2/2021,29/1/2021
26-2020-4-0035,2563/4,7129.5,0,7129.5,7129.5,0,1/2/2021,28/1/2021
26-2020-4-0036,2563/4,674.63,0,674.63,674.63,0,1/2/2021,15/1/2021
26-2020-4-0037,2563/4,5421.15,0,5421.15,5421.15,0,1/2/2021,27/1/2021
26-2020-4-0038,2563/4,742.88,0,742.88,742.88,0,1/2/2021,18/1/2021
26-2020-4-0039,2563/4,7069.13,7069.13,14138.26,0,14138.26,1/2/2021,
26-2020-4-0040,2563/4,9402.75,0,9402.75,9402.75,0,1/2/2021,18/1/2021
26-2020-4-0041,2563/4,6662.25,0,6662.25,6662.25,0,1/2/2021,19/1/2021
26-2020-4-0042,2563/4,29100.76,0,29100.76,29100.76,0,1/2/2021,1/2/2021
26-2020-4-0043,2563/4,362.25,0,362.25,362.25,0,1/2/2021,22/1/2021
26-2020-4-0044,2563/4,9641.63,0,9641.63,9641.63,0,1/2/2021,15/1/2021
26-2020-4-0045,2563/4,1000.13,100.01,1100.14,1100.14,0,1/2/2021,4/2/2021
26-2020-4-0046,2563/4,13877.5,0,13877.5,13877.5,0,1/2/2021,28/1/2021
26-2020-4-0047,2563/4,1270.5,0,1270.5,1270.5,0,1/2/2021,26/1/2021
26-2020-4-0048,2563/4,3780,0,3780,3780,0,1/2/2021,1/2/2021
26-2020-4-0049,2563/4,3123.75,0,3123.75,3123.75,0,1/2/2021,26/1/2021
26-2020-4-0050,2563/4,2695.88,0,2695.88,2695.88,0,1/2/2021,29/1/2021
26-2020-4-0051,2563/4,731.5,0,731.5,731.5,0,1/2/2021,1/2/2021
26-2020-4-0052,2563/4,108.5,10.85,119.35,119.35,0,1/2/2021,3/2/2021
26-2020-4-0053,2563/4,241.5,0,241.5,241.5,0,1/2/2021,1/2/2021
26-2020-4-0054,2563/4,4806.38,0,4806.38,4806.38,0,1/2/2021,19/1/2021
26-2020-4-0055,2563/4,3549,0,3549,3549,0,1/2/2021,17/1/2021
26-2020-4-0056,2563/4,3147.38,0,3147.38,3147.38,0,1/2/2021,27/1/2021
26-2020-4-0057,2563/4,8476.65,0,8476.65,8476.65,0,1/2/2021,18/1/2021
26-2020-4-0058,2563/4,855.75,0,855.75,855.75,0,1/2/2021,18/1/2021
26-2020-4-0059,2563/4,708.75,0,708.75,708.75,0,1/2/2021,29/1/2021
26-2020-4-0060,2563/4,1176,0,1176,1176,0,1/2/2021,18/1/2021
26-2020-4-0061,2563/4,4087.13,408.71,4495.84,4495.84,0,1/2/2021,2/2/2021
26-2020-4-0062,2563/4,966,96.6,1062.6,1062.6,0,1/2/2021,2/2/2021
26-2020-4-0063,2563/4,2551.5,0,2551.5,2551.5,0,1/2/2021,22/1/2021
26-2020-4-0064,2563/4,1155,0,1155,1155,0,1/2/2021,22/1/2021
26-2020-4-0065,2563/4,955.5,0,955.5,955.5,0,1/2/2021,28/1/2021
26-2020-4-0066,2563/4,30686.26,0,30686.26,30686.26,0,1/2/2021,17/1/2021
26-2020-4-0067,2563/4,215.25,0,215.25,215.25,0,1/2/2021,24/1/2021
26-2020-4-0068,2563/4,7082.25,708.23,7790.48,7790.48,0,1/2/2021,3/2/2021
26-2020-4-0069,2563/4,12075,0,12075,12075,0,1/2/2021,13/1/2021
26-2020-4-0070,2563/4,2441.25,0,2441.25,2441.25,0,1/2/2021,29/1/2021
26-2020-4-0071,2563/4,346.5,0,346.5,346.5,0,1/2/2021,20/1/2021
26-2020-4-0072,2563/4,1882.13,0,1882.13,1882.13,0,1/2/2021,29/1/2021
26-2020-4-0073,2563/4,929.25,0,929.25,929.25,0,1/2/2021,29/1/2021
26-2020-4-0074,2563/4,2575.13,0,2575.13,2575.13,0,1/2/2021,29/1/2021
26-2020-4-0075,2563/4,8119.13,0,8119.13,8119.13,0,1/2/2021,26/1/2021
26-2020-4-0076,2563/4,1127,0,1127,1127,0,1/2/2021,24/1/2021
26-2020-4-0077,2563/4,997.5,0,997.5,997.5,0,1/2/2021,18/1/2021
26-2020-4-0078,2563/4,1603.88,0,1603.88,1603.88,0,1/2/2021,18/1/2021
26-2020-4-0079,2563/4,449.4,0,449.4,449.4,0,1/2/2021,27/1/2021
26-2020-4-0080,2563/4,768.6,0,768.6,768.6,0,1/2/2021,20/1/2021
26-2020-4-0081,2563/4,8442,0,8442,8442,0,1/2/2021,30/1/2021
26-2020-4-0082,2563/4,78.75,0,78.75,78.75,0,1/2/2021,19/1/2021
26-2020-4-0083,2563/4,3454.5,0,3454.5,3454.5,0,1/2/2021,20/1/2021
26-2020-4-0084,2563/4,1967,0,1967,1967,0,1/2/2021,22/1/2021
26-2020-4-0085,2563/4,1882.13,0,1882.13,1882.13,0,1/2/2021,22/1/2021
26-2020-4-0086,2563/4,18847.5,0,18847.5,18847.5,0,1/2/2021,1/2/2021
26-2020-4-0087,2563/4,882,0,882,882,0,1/2/2021,28/1/2021
26-2020-4-0088,2563/4,532.88,0,532.88,532.88,0,1/2/2021,26/1/2021
26-2020-4-0089,2563/4,189,0,189,189,0,1/2/2021,18/1/2021
26-2020-4-0090,2563/4,5032.13,0,5032.13,5032.13,0,1/2/2021,26/1/2021
26-2020-4-0091,2563/4,1212.75,0,1212.75,1212.75,0,1/2/2021,26/1/2021
26-2020-4-0092,2563/4,0,0,0,0,0,1/2/2021,
26-2020-4-0093,2563/4,2617.65,0,2617.65,2617.65,0,1/2/2021,22/1/2021
26-2020-4-0094,2563/4,4445,0,4445,4445,0,1/2/2021,1/2/2021
26-2020-4-0095,2563/4,4189.5,0,4189.5,4189.5,0,1/2/2021,29/1/2021
26-2020-4-0096,2563/4,2105.25,0,2105.25,2105.25,0,1/2/2021,18/1/2021
26-2020-4-0097,2563/4,349.13,0,349.13,349.13,0,1/2/2021,18/1/2021
26-2020-4-0098,2563/4,2386.13,0,2386.13,2386.13,0,1/2/2021,13/1/2021
26-2020-4-0099,2563/4,10980.38,0,10980.38,10980.38,0,1/2/2021,24/1/2021
26-2020-4-0100,2563/4,15555.75,0,15555.75,15555.75,0,1/2/2021,29/1/2021
26-2020-4-0102,2563/4,0,0,0,0,0,1/2/2021,
26-2020-4-0103,2563/4,4847.5,0,4847.5,4847.5,0,1/2/2021,21/1/2021
26-2020-4-0104,2563/4,8218.88,0,8218.88,8218.88,0,1/2/2021,22/1/2021
26-2020-4-0105,2563/4,6365.63,0,6365.63,6365.63,0,1/2/2021,25/1/2021
26-2020-4-0106,2563/4,425.25,0,425.25,425.25,0,1/2/2021,26/1/2021
26-2020-4-0107,2563/4,1115.63,0,1115.63,1115.63,0,1/2/2021,27/1/2021
26-2020-4-0108,2563/4,2084.25,0,2084.25,2084.25,0,1/2/2021,20/1/2021
26-2020-4-0109,2563/4,160.13,0,160.13,160.13,0,1/2/2021,13/1/2021
26-2020-4-0110,2563/4,0,0,0,0,0,1/2/2021,
26-2020-4-0111,2563/4,9607.5,0,9607.5,9607.5,0,1/2/2021,28/1/2021
26-2020-4-0112,2563/4,329,0,329,329,0,1/2/2021,20/1/2021
26-2020-4-0113,2563/4,1661.63,0,1661.63,1661.63,0,1/2/2021,20/1/2021
26-2020-4-0114,2563/4,572.25,0,572.25,572.25,0,1/2/2021,1/2/2021
26-2020-4-0115,2563/4,11274.38,0,11274.38,11274.38,0,1/2/2021,22/1/2021
26-2020-4-0116,2563/4,903,0,903,903,0,1/2/2021,22/1/2021
26-2020-4-0117,2563/4,6352.5,0,6352.5,6352.5,0,1/2/2021,15/1/2021
26-2020-4-0118,2563/4,7147.88,0,7147.88,7147.88,0,1/2/2021,18/1/2021
26-2020-4-0119,2563/4,330.75,0,330.75,330.75,0,1/2/2021,21/1/2021
26-2020-4-0120,2563/4,866.25,0,866.25,866.25,0,1/2/2021,1/2/2021
26-2020-4-0121,2563/4,7050.75,0,7050.75,7050.75,0,1/2/2021,29/1/2021
26-2020-4-0122,2563/4,7806.76,0,7806.76,7806.76,0,1/2/2021,29/1/2021
26-2020-4-0123,2563/4,5924.63,0,5924.63,5924.63,0,1/2/2021,1/2/2021
26-2020-4-0124,2563/4,1946,0,1946,1946,0,1/2/2021,19/1/2021
26-2020-4-0125,2563/4,1372.88,0,1372.88,1372.88,0,1/2/2021,30/1/2021
26-2020-4-0126,2563/4,1388.63,0,1388.63,1388.63,0,1/2/2021,25/1/2021
26-2020-4-0127,2563/4,13387.5,0,13387.5,13387.5,0,1/2/2021,1/2/2021
26-2020-4-0128,2563/4,464.63,0,464.63,464.63,0,1/2/2021,29/1/2021
26-2020-4-0129,2563/4,3577,0,3577,3577,0,1/2/2021,1/2/2021
26-2020-4-0130,2563/4,359.63,0,359.63,359.63,0,1/2/2021,25/1/2021
26-2020-4-0131,2563/4,7121.63,0,7121.63,7121.63,0,1/2/2021,22/1/2021
26-2020-4-0132,2563/4,4998,0,4998,4998,0,1/2/2021,20/1/2021
26-2020-4-0133,2563/4,273,0,273,273,0,1/2/2021,22/1/2021
26-2020-4-0134,2563/4,24150,0,24150,24150,0,1/2/2021,31/1/2021
26-2020-4-0135,2563/4,2866.5,0,2866.5,2866.5,0,1/2/2021,29/1/2021
26-2020-4-0136,2563/4,10872.75,1087.28,11960.03,11960.03,0,1/2/2021,2/2/2021
26-2020-4-0137,2563/4,131.25,131.25,262.5,262.5,0,1/2/2021,3/9/2021
