﻿ชื่อชุดข้อมูล,ปี,อำเภอ,อปท.,ค่าข้อมูล,หน่วยวัด,ที่มา,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หนองไผ่,อบต.ท่าด้วง,180.8,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,451.606
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หนองไผ่,อบต.ยางงาม,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,778495.9
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หนองไผ่,อบต.วังโบสถ์,59.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216265.434
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หนองไผ่,อบต.วังท่าดี,457.6,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5370.595
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หนองไผ่,อบต.หนองไผ่,1263.2,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,689475.51
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หนองไผ่,อบต.ห้วยโป่ง,2054.9,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4205.704
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มเก่า,เทศบาลตำบลหล่มเก่า,99.5,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2284759.16
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มเก่า,อบต.ตาดกลอย,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,784673.5
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มเก่า,อบต.นาเกาะ,822.2,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1816.214
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มเก่า,อบต.นาแซง,92.2,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1049693.598
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มเก่า,อบต.นาซำ,830.5,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,765023.035
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มเก่า,อบต.บ้านเนิน,320.9,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,541418.382
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มเก่า,อบต.วังบาล,7126.7,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1501234.252
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มเก่า,อบต.ศิลา,2116.5,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,981269.869
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มเก่า,อบต.หล่มเก่า,82.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,650025.422
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มเก่า,อบต.หินฮาว,1539.1,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3188.668
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,เทศบาลเมืองหล่มสัก,427.8,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,886748.699
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,เทศบาลตำบลตาลเดี่ยว,119.8,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,711006.834
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.ช้างตะลูด,1403.5,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2929.027
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.ท่าอิบุญ,4.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418848.13
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.น้ำก้อ,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1917947.186
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.น้ำชุน,226.6,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3541729.044
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.บ้านโสก,129.4,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370.876
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.บ้านไร่,26.2,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217.952
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.บ้านกลาง,2315.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365955.33
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.บ้านติ้ว,2418.2,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,866251.288
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.บ้านหวาย,1542.8,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9768.546
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.บุ่งคล้า,41.8,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,460803.653
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.บุ่งน้ำเต้า,390.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15351.6
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.ปากช่อง,6.1,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1751023.934
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.ปากดุก,1206.4,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7974.2
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.ฝายนาแซง,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18332.814
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.ลานบ่า,439.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29518.126
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.วัดป่า,120.1,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2048380.18
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.สักหลง,67.7,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474825.272
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.หนองไขว่,63.1,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3149372.48
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,หล่มสัก,อบต.ห้วยไร่,1837.7,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350841.148
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2564,เขาค้อ,เทศบาลตำบลแคมป์สน,1675.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2564,เขาค้อ,อบต.เข็กน้อย,79.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2564,เขาค้อ,อบต.เขาค้อ,1749.7,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
