﻿Title,Year,Station,Statistic,Month,Value,Unit,Latitude ,logitude,Source
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Dec,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Jan,8,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Feb,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Mar,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Apr,5,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,May,14,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Jun,18,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Jul,17,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Aug,19,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Sep,19,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Oct,13,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Nov,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Dec,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Jan,24,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Feb,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Mar,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Apr,17,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,May,34,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Jun,42,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Jul,48,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Aug,31,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Sep,58,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Oct,20,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Nov,21,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2559,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Dec,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jan,57,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Feb,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Mar,41,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Apr,37,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,May,350,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jun,168,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jul,195,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Aug,286,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Sep,98,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Oct,118,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Nov,11,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Dec,9,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Jan,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Feb,1,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Mar,3,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Apr,5,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,May,14,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Jun,16,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Jul,21,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Aug,20,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Sep,16,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Oct,17,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Nov,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Dec,2,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Jan,54,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Feb,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Mar,34,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Apr,19,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,May,170,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Jun,64,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Jul,35,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Aug,60,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Sep,23,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Oct,38,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Nov,8,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2560,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Dec,5,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jan,28,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Feb,48,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Mar,67,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Apr,81,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,May,160,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jun,112,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jul,173,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Aug,169,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Sep,62,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Oct,95,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Nov,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Dec,3,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Jan,5,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Feb,2,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Mar,3,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Apr,9,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,May,16,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Jun,18,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Jul,22,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Aug,19,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Sep,14,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Oct,9,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Nov,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Dec,2,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Jan,19,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Feb,48,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Mar,53,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Apr,48,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,May,46,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Jun,28,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Jul,42,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Aug,39,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Sep,18,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Oct,32,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Nov,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2561,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily Max.,Dec,2,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jan,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Feb,34,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Mar,56,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Apr,65,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,May,134,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jun,76,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jul,136,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Aug,270,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Sep,71,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Oct,37,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Nov,2,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Dec,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Jan,,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Feb,2,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Mar,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,Apr,6,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2562,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Num. of Days,May,14,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
