﻿ชื่อชุดข้อมูล,ชื่อ,ชื่อผลิตภัณฑ์ (มผช.),รายละเอียดผลิตภัณฑ์,ที่อยู่,เลขที่ใบรับรอง,วันที่ออกใบรับรอง,ใบรับรองหมดอายุ,ที่มา
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มสตรีบ้านนาเจริญ,ไม้กวาดดอกหญ้า,ไม้กวาดดอกหญ้า,36 ม.13 ต.นาป่า อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-2594-3609,325-10/9(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มสตรีบ้านหนองคล้า,ผลิตภัณฑ์จากเส้นพลาสติก,ผลิตภัณฑ์จากเส้นพลาสติก,35 ม.8 ต.พุเตย อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180 โทรศัพท์ 8-7031-1575,303-7/20(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มสตรีสหกรณ์ทอผ้ามุก,ผ้ายกมุก,แบบดั้งเดิม เส้นใยประดิษฐ์,159 ม.3 ต.บ้านติ้ว อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-6737-3965,312-3/49(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มสตรีสหกรณ์บ้านใหม่สามัคคี,ผักและผลไม้กวน,มะขามกวนมะพร้าวอ่อน,92/1 ม.4 ต.ห้วยโป่ง อ.หนองไผ่ จ.เพชรบูรณ์ 67220 โทรศัพท์ 8-3627-3713,221-6/35(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มสตรีสหกรณ์บ้านใหม่สามัคคี,ผักและผลไม้แช่อิ่ม,ผักและผลไม้แช่อิ่มชนิดแห้ง (มะขามแช่อิ่มแห้ง),92/1 ม.4 ต.ห้วยโป่ง อ.หนองไผ่ จ.เพชรบูรณ์ 67220 โทรศัพท์ 8-3627-3713,222-6/161(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มสตรีแสงจันทร์,เสื้อผ้าสำเร็จรูปหญิง,ประเภททำจากผ้าทอ แบบเสื้อ ชนิดเส้นใยประดิษฐ์,195/1 ม.3 ต.นาป่า อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-1045-3519,318-8/835(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มสมุนไพรชญานิน,ผลิตภัณฑ์บำรุงหน้า,ผลิตภัณฑ์บำรุงหน้า (แอนตี้ เมลาสม่าครีม),32 ม.8 ต.แคมป์สน อ.เขาค้อ จ.เพชรบูรณ์ 67280 โทรศัพท์ 8-9229-4377,242-3/550(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มไส้เมี่ยงสมุนไพร,ขนมไทย,ทองม้วนกล้วยหินอบควันเทียน,246 ม.1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 9-9271-5903,243-4/1(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มไส้เมี่ยงสมุนไพร,ผลิตภัณฑ์ข้าวแตน,ข้าวแต๋นน้ำแตงโม,246 ม.1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 9-9271-5903,244-4/36(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มไส้เมี่ยงสมุนไพร,กล้วยอบ,กล้วยไส้มะขามรสดั้งเดิม,246 ม.1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 9-9271-5903,189-4/112(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มไส้เมี่ยงสมุนไพร,ไส้เมี่ยง,ไส้เมี่ยงสมุนไพร,246 ม.1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 8-4822-6493,190-1/752(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มไส้เมี่ยงสมุนไพร,ผักและผลไม้ทอดกรอบ,กล้วยเบรคแตก และกล้วยเคลือบคาราเมล,246 ม.1 ซ.- ถ.- ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 9-9271-5903,307-2/1038(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มหลอมรัก,ผลิตภัณฑ์ประดิษฐ์จากลูกปัด,ผลิตภัณฑ์ประดิษฐ์จากลูกปัด,68 ม.3 ต.บ้านโสก อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 6-4393-9154,298-2/193(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มหลอมรัก,ผลิตภัณฑ์ถักโครเชต์,ผลิตภัณฑ์ถักโครเชต์,68 ม.3 ต.บ้านโสก อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 6-4393-9154,299-5/195(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มหัตถกรรมจากหญ้าแฝก,ผลิตภัณฑ์จากหญ้าแฝก,ผลิตภัณฑ์จากหญ้าแฝก,161 ม.9 ซ.- ถ.- ต.ท้ายดง อ.วังโป่ง จ.เพชรบูรณ์ 67240 โทรศัพท์ 6-1196-8688,331-4/232(พช),12/16/2565,12/15/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มหัตถกรรมทอผ้าขิดวัดโฆษา,ผ้ายกดอก,แบบดั้งเดิม ชนิดเส้นใยประดิษฐ์,191 ม.2 ต.ห้วยไร่ อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-4490-4910,316-6/63(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มหัตถกรรมทอผ้าขิดวัดโฆษา,ผ้าขิด,แบบดั้งเดิม ชนิดเส้นใยผสม,191 ม.2 ต.ห้วยไร่ อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-4490-4910,317-2/15(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มหัตถกรรมแฝกและกกบ้านโคกปรง,ผลิตภัณฑ์จากหญ้าแฝก,ผลิตภัณฑ์จากหญ้าแฝก,174 ม.3 ซ.- ถ.- ต.โคกปรง อ.วิเชียรบุรี จ.เพชรบูรณ์ 67130 โทรศัพท์ 8-2516-4999,301-3/232(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มหัตถกรรมแฝกและกกบ้านโคกปรง,ดอกไม้ประดิษฐ์,ดอกไม้ประดิษฐ์จากหญ้าแฝก,174 ม.3 ซ.- ถ.- ต.โคกปรง อ.วิเชียรบุรี จ.เพชรบูรณ์ 67130 โทรศัพท์ 8-2516-4999,302-4/24(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มออมทรัพย์เพื่อการผลิตบ้านรวมทรัพย์,น้ำพริกเผา,น้ำพริกเผากุ้ง น้ำพริกเผาแคบหมู และน้ำพริกเผาปลาย่าง,239/1 ม.6 ต.ภูน้ำหยด อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180 โทรศัพท์ 8-4812-6322,232-3/4(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มออมทรัพย์เพื่อการผลิตบ้านรวมทรัพย์,น้ำพริกผักผลไม้ต้ม,น้ำพริกมะขามปลาย่าง,239/1 ม.6 ต.ภูน้ำหยด อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180 โทรศัพท์ 8-4812-6322,233-2/1224(พช),03/21/2565,03/20/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มออมทรัพย์เพื่อการผลิตบ้านรวมทรัพย์,น้ำพริกปลาร้า,น้ำพริกปลาร้าทรงเครื่อง ชนิดน้ำพริกปลาร้าพร้อมบริโภค,239/1 ม.6 ต.ภูน้ำหยด อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180 โทรศัพท์ 8-4812-6322,290-1/131(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มออมทรัพย์เพื่อการผลิตบ้านรวมทรัพย์,น้ำพริกตาแดง,น้ำพริกตาแดง,239/1 ม.6 ต.ภูน้ำหยด อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180 โทรศัพท์ 8-4812-6322,286-1/1499(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มอาชีพสตรีบ้านเล่าเน้ง,ผ้าปักครอสทิช,แบบใช้งานที่สัมผัสกับร่างกาย (ชนิดเส้นใยผสม),67 ม.14 ต.เขาค้อ อ.เขาค้อ จ.เพชรบูรณ์ 67270 โทรศัพท์ 8-5713-2852,206-2/1480(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มอาชีพสตรีบ้านเล่าเน้ง,ผ้าเขียนเทียนชาวไทยภูเขา,ประเภทใช้งานที่สัมผัสกับร่างกาย แบบดั้งเดิม (ชนิดเส้นใยธรรมชาติ (ฝ้าย)),67 ม.14 ต.เขาค้อ อ.เขาค้อ จ.เพชรบูรณ์ 67270 โทรศัพท์ 8-5713-2852,207-3/926(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มอาชีพสัมมาชีพบ้านสิมารักษ์,ไม้กวาดดอกหญ้า,ไม้กวาดดอกหญ้า,26 ม.3 ซ.- ถ.- ต.เขาค้อ อ.เขาค้อ จ.เพชรบูรณ์ 67270 โทรศัพท์ 8-7194-3732,210-9/9(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มอาชีพหัตถศิลป์,ผลิตภัณฑ์จากเส้นพลาสติก,ผลิตภัณฑ์จากเส้นพลาสติก,75 ม.4 ซ.- ถ.- ต.ห้วยโป่ง อ.หนองไผ่ จ.เพชรบูรณ์ 67220 โทรศัพท์ -----------,332-8/20(พช),12/16/2565,12/15/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มอาชีพหัตถศิลป์,ผลิตภัณฑ์ถักโครเชต์,ผลิตภัณฑ์ถักโครเชต์,75 ม.4 ซ.- ถ.- ต.ห้วยโป่ง อ.หนองไผ่ จ.เพชรบูรณ์ 67220 โทรศัพท์ 8-6780-2136,333-6/195(พช),12/16/2565,12/15/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มอาชีพหัตถศิลป์,ผลิตภัณฑ์จากเชือก,ผลิตภัณฑ์จากเชือก,75 ม.4 ซ.- ถ.- ต.ห้วยโป่ง อ.หนองไผ่ จ.เพชรบูรณ์ 67220 โทรศัพท์ -----------,338-8/418(พช),12/16/2565,12/15/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางกฤตาณัฐ กัญยะมาสา,งานประดิษฐ์จากผ้า,งานประดิษฐ์จากผ้า,99/8 ม.10 ต.ดงมูลเหล็ก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 9-6665-9892,251-6/196(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางกฤตาณัฐ กัญยะมาสา,ผลิตภัณฑ์ถักโครเชต์,ผลิตภัณฑ์ถักโครเชต์,99/8 ม.10 ต.ดงมูลเหล็ก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 9-6665-9892,249-4/195(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางณิชาภา แซมลำเจียก,กระเป๋าผ้า,กระเป๋าผ้า,122 ม.12 ต.แคมป์สน อ.เขาค้อ จ.เพชรบูรณ์ 67280 โทรศัพท์ 8-1454-8246,305-14/417(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางณิชาภา แซมลำเจียก,เสื้อผ้าสำเร็จรูปหญิง,ประเภททำจากผ้าทอ แบบเสื้อ ชนิดเส้นใยธรรมชาติ (ใยกัญชง),122 ม.12 ต.แคมป์สน อ.เขาค้อ จ.เพชรบูรณ์ 67280 โทรศัพท์ 8-1454-6246,319-9/835(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางแน่งน้อย ทะสวัสดิ์,ผักและผลไม้หยี,ผักและไม้หยีชนิดแห้ง (มะขามคลุกแกะเมล็ด),500/271 ม.2 ซ.- ถ.เทพาพัฒนา ต.สะเดียง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-1887-4704,188-9/521(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางรจนา บุลสถาพร,ผลิตภัณฑ์บำรุงหน้า,ผลิตภัณฑ์บำรุงหน้า (เซรั่มรังไหม และซิลค์โปรตีน & อาแกรนออย),227/3 ม.1 ต.ห้วยใหญ่ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-3212-8488,216-2/550(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางรจนา บุลสถาพร,ผลิตภัณฑ์ทำความสะอาดมือ,แอลกอฮอล์เจลทำความสะอาดมือ,227/3 ม.1 ต.ห้วยใหญ่ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-3212-8488,217-2/907(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางรจนา บุลสถาพร,ผลิตภัณฑ์บำรุงผิว,ผลิตภัณฑ์บำรุงผิว (ครีมทามือ ข้าวไรซ์เบอรี),227/3 ม.1 ซ.- ถ.- ต.ห้วยใหญ่ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-3212-8488,218-2/551(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางรจนา บุลสถาพร,ผลิตภัณฑ์ขัดหน้า,ชนิดของแข็งแช่ในของเหลว (สครับกาแฟ),227/3 ม.1 ต.ห้วยใหญ่ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-3212-8488,219-1/261(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางรจนา บุลสถาพร,แชมพู,แชมพู ข้าวไรซ์เบอรี,227/3 ม.1 ต.ห้วยใหญ่ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-3212-8488,269-2/92(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางอมรรัตน์ พันธุ์นายม,ผักและผลไม้แช่อิ่ม,ผักและผลไม้แช่อิ่มชนิดแห้ง (ตะลิงปลิงแช่อิ่ม),86 ม.3 ซ.- ถ.- ต.บ้านโคก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-9225-4016,235-7/161(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางอมรรัตน์ พันธุ์นายม,ผักและผลไม้เชื่อม,ผักและผลไม้เชื่อมชนิดไม่แห้ง (มะกรูดเชื่อม),86 ม.3 ต.บ้านโคก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-9225-4016,306-3/264(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวขนิษฐา บุญคง,ผักและผลไม้หยี,ผักและผลไม้หยีชนิดแห้ง (มะขามเปรี้ยวแซ่บ มะขามคลุกน้ำตาล มะขามคลุกบ๊วย และมะขามหยี),114/1 ม.1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 8-8282-4443,195-11/521(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวขนิษฐา บุญคง,ผักและผลไม้หยี,ผักและผลไม้หยีชนิดแห้ง (มะขามแก้ว มะขามคลุกบ๊วยไร้เมล็ด และมะขามคลุกน้ำตาลไร้เมล็ด),114/1 ม.1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 8-8282-4443,196-12/521(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวขนิษฐา บุญคง,ผักและผลไม้แช่อิ่ม,ผักและผลไม้แช่อิ่มชนิดไม่แห้ง (มะขามแช่อิ่ม),114/1 ม.1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 8-8282-4443,197-4/161(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวขนิษฐา บุญคง,ผักและผลไม้กวน,มะขามกวน,114/1 ม.1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 8-8282-4443,198-5/35(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวขนิษฐา บุญคง,กล้วยอบ,กล้วยไส้มะขาม,114/1 ม.1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 8-8282-4443,199-6/112(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวขนิษฐา บุญคง,ผักและผลไม้แห้ง,มะขามพันธุ์ศรีชมภูแกะเมล็ด,114/1 ม.1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 8-8282-4443,208-3/136(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวเขมจีรัสย์ ศีบุญเพ็ง,ธูปหอม,ธูปหอม,123/1 ม.8 ซ.- ถ.- ต.บึงสามพัน อ.บึงสามพัน จ.เพชรบูรณ์ 67160 โทรศัพท์ 0-8943-7613,300-2/181(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวณัฐนันท์ บัวจตุรัส,เครื่องเบญจรงค์,ประเภทที่ใช้กับอาหาร แบบสีสมัยนิยม,14 ม.7 ต.สามแยก อ.วิเชียรบุรี จ.เพชรบูรณ์ 67130 โทรศัพท์ 8-7503-9255,276-2/10(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวณัฐนันท์ บัวจตุรัส,ผลิตภัณฑ์เรซิน,ผลิตภัณฑ์เรซิน,14 ม.7 ต.สามแยก อ.วิเชียรบุรี จ.เพชรบูรณ์ 67130 โทรศัพท์ 8-7503-9255,277-1/366(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวณัฐวิภา สีบุญเรือง,เสื้อผ้าสำเร็จรูปเด็กหญิง,ประเภททำจากผ้าทอ แบบชุดติดกันชนิดเส้นใยประดิษฐ์,372 ม.3 ซ.- ถ.- ต.ซับสมอทอด อ.บึงสามพัน จ.เพชรบูรณ์ 67160 โทรศัพท์ 9-2949-1546,304-2/1450(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นางสาวสุธิรัตน์ จำปาวัฒนานุกูล,ถ่านอัดแท่ง,ถ่านอัดแท่งถ่านไม้รวม และถ่านอัดแท่งกะลา,138 ม.5 ต.โคกสะอาด อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 9-9159-9198,224-2/238(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นายเทวัญ ภักดีวงษ์,เครื่องประดับหินสี,เครื่องประดับหินสี,16 ม.9 ต.นายม อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210 โทรศัพท์ 9-3194-9856,223-2/421(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นายธนพัฒน์ คำโสม,ย่าม,ย่าม,1 ม.11 ต.บ้านติ้ว อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-9981-3428,259-4/609(พช),07/15/2564,07/14/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นายประเสริฐ บุญอยู่,ผลิตภัณฑ์ประดิษฐ์จากไม้,ประเภทใช้งานทั่วไป,37 ม.3 ต.นางั่ว อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-8157-7863,266-10/45(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นายวีรพล วันเสน,ผ้ายกดอก,แบบดั้งเดิม ลายราชวัตถ์ ชนิดเส้นใยประดิษฐ์,3/2 ม.10 ต.ห้วยไร่ อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-4490-4910,225-3/63(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
